tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Brian Lindamood,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""mandalorianroyalguard"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""modification"":[""shieldupgrade""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":6,""upgrades"":{""talent"":[""experthandling""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""],""title"":[""punishingone""],""astromech"":[""r4b11""]}}],""name"":""SC2"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z505X423WW446W445Y505X423WW446W445Y97X125W127WW165WY115X120WWWW83W92W110W159W389&sn=SC2&obs=core2asteroid0%2Ccore2asteroid1%2Ccore2asteroid3""}},""obstacles"":[""core2asteroid0"",""core2asteroid1"",""core2asteroid3""]}",12,89,1.75,1,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Chris Krigbaum,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""niennunb"",""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive"",""swarmtactics""],""missile"":[""concussionmissiles""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43XWW52W54W77WWWW154Y596X119W132WW99WY597X119W98WY453X423W446W445WY452X125W119WW&sn=Unsaved+Squadron&obs=""}}}",10,82,1.19,2,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Isaac Smolden,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""garvendreis-battleofyavin"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-astromech""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r4astromech""],""device"":[""bombletgenerator""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""missile"":[""concussionmissiles""]}},{""id"":""lieutenantblount"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""snapshot"",""experthandling""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Angus Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z594X378W98W4W142Y554X134W484Y27X378W137W234WW5W67WWY461X378W99WY55X256W120WY13X124W&sn=Angus+Squadron&obs=core2a""}},""obstacles"":[""core2a""]}",9,78,1.5,3,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Ricky Freeman,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim"",""brilliantevasion""],""missile"":[""concussionmissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""name"":""The Final Order"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z381X319WWW311W165WY233X132W181WWWY266XWW311WWY487X73W199WW99WW186WW413Y397X319W206WWW182WW&sn=The+Final+Order&obs=""}}}",9,77,1.31,4,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Oliver Lindamood,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless""],""crew"":[""seventhsister"",""deathtroopers""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""name"":""Oliver"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y214X128WW60W27WW76W69WW147Y204X129WW97WWW71W236Y203X129WW97WWW67WW&sn=Oliver&obs=""}}}",7,65,1.75,5,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Brant Chivers,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y566X127W105Y565X116W381W105Y204X129WW97WWW317WY203X129WW97WWW67WW&sn=Unsaved+Squadron&obs=""}}}",6,55,1.56,6,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Ray Weber,"{""faction"":""galacticempire"",""pilots"":[{""id"":""garsaxon"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""crew"":[""captainhark""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":5,""upgrades"":{""talent"":[""elusive"",""disciplined""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""vagabond"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":4,""upgrades"":{""talent"":[""deadeyeshot""],""device"":[""proximitymines""]}}],""name"":""bombing stupid"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z517XW427W88WW70W92WW449Y211X119W381W88W70WY395XW88W70WWY209X343WWW70W&sn=bombing+stupid&obs=""}}}",6,41,1.13,7,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,James Johansen,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""tech"":[""deuteriumpowercells""],""modification"":[""shieldupgrade""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""instinctiveaim""],""missile"":[""concussionmissiles""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""primedthrusters"",""sensorscramblers""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z243X181W119W206W182WWY381XWW318WW165WY487X199W73WW99WW206WW413Y237X133W178W415WWW&sn=Unnamed+Squadron&obs=""}}}",3,61,1.88,8,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Remy Lebbrecht,"{""faction"":""resistance"",""pilots"":[{""id"":""landocalrissian-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""korrsella"",""c3po-crew""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z605X133WW245W191WWW92WW193Y297XWW359WWW175W10Y298X125W206WW195WW175W234Y299X125W172WW197WW175W&sn=Unnamed+Squadron&obs=""}}}",3,61,1.75,9,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Ian Lindamood,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""astromech"":[""q7astromech""]}},{""id"":""jag"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Ian"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z578X492W89W365Y577X130W89W213Y332XW240W136W365Y339XWW89WW213WWY548X210WWWWY545X210WWWWW&sn=Ian&obs=""}}}",3,55,1.44,10,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Devland Carpenter,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""idenversio-swz105"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{}},{""id"":""maarekstele-swz105"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{}},{""id"":""valenrudor-swz105"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{}},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-battleofyavin'r.l11.'idenversio-swz105'r.l13.'maarekstele-swz105'r.l11.'valenrudor-swz105'r.l11.91rr.lr"",""uid"":""5769cabb-51f9-49ff-a705-3585956207e7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-09-11T03:58:56.085Z""}}}",3,48,1.38,11,
MJ's Store Championship,Store Event,2.5 Standard,2023-09-09,Derrick Canfield,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""multimissilepods""],""cannon"":[""syncedlasercannons""],""modification"":[""electronicbaffle""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""geonosianprototype"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""multimissilepods""],""cannon"":[""syncedlasercannons""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""missile"":[""concussionmissiles"",""clustermissiles""],""device"":[""drk1probedroids""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-modification""],""configuration"":[""strutlockoverride-configuration""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""graviticdeflection"",""ensnare""]}}],""name"":""Unname"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z408X326WW354WWW106W323Y408X326WW354WWWW323Y411X99W98WW221WW323Y586X134W488W489Y357X125W255W248W&sn=Unname&obs=""}}}",0,56,1.19,12,
