tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Rasta Maice,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":112,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,86,44,46,107,154,96:;5:133,136,3,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1668,0.64,1,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Geoff Ball,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Four Donkeys"",""pilots"":[{""id"":""4lom"",""name"":""4lom"",""points"":61,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""],""cannon"":[""jammingbeam""]}},{""id"":""palobgodalhi"",""name"":""palobgodalhi"",""points"":65,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""l337""],""title"":[""moldycrow""]}},{""id"":""cartelexecutioner"",""name"":""cartelexecutioner"",""points"":44,""ship"":""m12lkimogilafighter""},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,-1,-1,-1,155:U.12;112:119,43,-1,-1,-1,-1,156:;131:-1,-1,-1,-1,-1,-1:;247:-1,-1:&sn=Four%20Donkeys&obs=""}},""version"":""2.0.0""}",5,1502,0.56,2,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,James Andrew Finlayson,"{""name"":""New Squadron"",""faction"":""scumandvillainy"",""format"":""Extended"",""favourite"":false,""pilots"":[{""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]},""id"":""fennrau"",""points"":71},{""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""illicit"":[""riggedcargochute""]},""id"":""landocalrissian"",""points"":61},{""ship"":""hwk290lightfreighter"",""upgrades"":{""title"":[""moldycrow""],""talent"":[""debrisgambit""],""crew"":[""l337""],""modification"":[""engineupgrade""]},""id"":""palobgodalhi"",""points"":67}],""version"":""2.3.8"",""points"":199}",4,1309,0.68,3,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Simeon Dellapina,,4,1184,0.52,4,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Miles Stevenson,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":47,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""device"":[""protonbombs""]}},{""id"":""wardensquadronpilot"",""name"":""wardensquadronpilot"",""points"":48,""ship"":""btls8kwing"",""upgrades"":{""missile"":[""homingmissiles""],""crew"":[""sabinewren""],""device"":[""seismiccharges""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""phoenixsquadronpilot"",""name"":""phoenixsquadronpilot"",""points"":35,""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!20:-1,-1,100,-1,-1,69,-1,-1:;20:-1,-1,100,-1,57,71,-1,-1:;53:-1,100:;53:-1,100:;53:-1,100:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1165,0.56,5,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Darren Chapman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":56,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":32},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40},{""id"":""cartelmarauder"",""ship"":""kihraxzfighter"",""points"":40}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!143:-1,-1,-1,-1,-1:;114:-1,-1,-1,-1,-1,156:;143:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:;124:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1121,0.6,6,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Jude Spurgeon,,3,1315,0.28,7,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Ian Kafka,"{""description"":"""",""faction"":""galacticempire"",""name"":""Ian Kafka WW March 19 Sat"",""pilots"":[{""id"":""maarekstele"",""name"":""maarekstele"",""points"":49,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""]}},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":93,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""cannon"":[""jammingbeam""]}},{""id"":""duchess"",""name"":""duchess"",""points"":56,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!174:125,113,-1,-1:;196:123,112,12,-1:;211:123,82,-1,-1:&sn=Ian%20Kafka%20WW%20March%2019%20Sat&obs=""}},""version"":""2.0.0""}",3,1293,0.64,8,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Jonathan Cannon,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":112,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""leiaorgana""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""],""illicit"":[""riggedcargochute""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":78,""ship"":""t65xwing"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""points"":190,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,86,44,46,107,154,96:;5:133,136,3,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1278,0.52,9,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,David Pontin,"{""description"":"""",""faction"":""galacticempire"",""name"":""VADER & INFERNO"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":70,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":40,""ship"":""tielnfighter""},{""id"":""delmeeko"",""name"":""delmeeko"",""points"":30,""ship"":""tielnfighter""},{""id"":""gideonhask"",""name"":""gideonhask"",""points"":30,""ship"":""tielnfighter""},{""id"":""seynmarana"",""name"":""seynmarana"",""points"":30,""ship"":""tielnfighter""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!173:204,113,-1,-1:;218:-1,-1:;222:-1,-1:;223:-1,-1:;224:-1,-1:&sn=VADER%20%26%20INFERNO&obs=""}},""version"":""2.0.0""}",3,1258,0.36,10,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Kev Bellamy,"{""description"":"""",""faction"":""galacticempire"",""name"":""Kevin Bellamy"",""pilots"":[{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":51,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""]}},{""id"":""sigmasquadronace"",""name"":""sigmasquadronace"",""points"":47,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:123,-1,-1,-1:;201:116,-1,-1,-1:&sn=Kevin%20Bellamy&obs=""}},""version"":""2.0.0""}",3,1250,0.48,11,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Ben Hibbert,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":89,""upgrades"":{""talent"":[""juke""],""sensor"":[""firecontrolsystem""]}},{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":55,""upgrades"":{""crew"":[""directorkrennic""],""title"":[""st321""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":56,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""advancedslam""],""configuration"":[""os1arsenalloadout""],""torpedo"":[""protontorpedoes""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,113,-1,-1:;167:-1,-1,28,-1,-1,162:;161:-1,113,-1,-1,104,139:U.136,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1137,0.52,12,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,William Pintar,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":105,""upgrades"":{""talent"":[""trickshot""],""gunner"":[""hotshotgunner""],""crew"":[""landocalrissian"",""kananjarrus""]}},{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":95,""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""ioncannonturret""],""crew"":[""leiaorgana"",""sawgerrera""],""gunner"":[""veteranturretgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!42:133,-1,86,44,41,-1,-1,-1:;61:-1,113,-1,138,46,58,-1,90,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1134,0.45,13,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Matthew Jowitt,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":74,""ship"":""fangfighter"",""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""foremanproach"",""name"":""foremanproach"",""points"":34,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""overseeryushyn"",""name"":""overseeryushyn"",""points"":26,""ship"":""modifiedtielnfighter""}],""points"":193,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:126,-1:;98:121,-1:;302:133,-1:;303:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1087,0.68,14,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Neil Jagger,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""guri"",""name"":""guri"",""points"":69,""ship"":""starviperclassattackplatform"",""upgrades"":{""sensor"":[""collisiondetector""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":60,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}},{""id"":""blacksunassassin"",""name"":""blacksunassassin"",""points"":60,""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!147:-1,112,-1,-1,-1:;150:126,112,-1,-1,-1:;150:126,112,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1032,0.64,15,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Laszlo Leto,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Eclipse"",""pilots"":[{""id"":""asajjventress"",""name"":""asajjventress"",""points"":90,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""force-power"":[""hate""],""crew"":[""maul""]}},{""id"":""ketsuonyo"",""name"":""ketsuonyo"",""points"":84,""ship"":""lancerclasspursuitcraft"",""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""title"":[""shadowcaster""]}},{""id"":""l337-escapecraft"",""name"":""l337-escapecraft"",""points"":26,""ship"":""escapecraft""}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!125:204,48,-1,-1,-1,-1:;126:121,63,-1,-1,-1,160:;95:-1,-1,-1:&sn=Eclipse&obs=""}},""version"":""2.0.0""}",3,977,0.52,16,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Andrew Cameron,"{""faction"":""galacticempire"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":78,""upgrades"":{""crew"":[""agentkallus""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":54,""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":67,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!216:-1,-1,15,-1,-1,-1,-1:;179:127,-1,-1:;173:-1,113,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,961,0.6,17,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Alex Bruce,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""alex bruce"",""pilots"":[{""id"":""ig88d"",""name"":""ig88d"",""points"":70,""ship"":""aggressorassaultfighter"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""jammingbeam""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!84:119,113,12,-1,-1,-1,-1,-1:;97:121,-1:;98:121,-1:&sn=alex%20bruce&obs=""}},""version"":""2.0.0""}",3,952,0.6,18,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Josh Salty Mills,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""juke""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""lieutenantsai"",""ship"":""lambdaclasst4ashuttle"",""points"":51,""upgrades"":{""title"":[""st321""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""points"":66,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles"",""protonrockets""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,82,166:;166:-1,-1,-1,-1,-1,162:;191:113,-1,98,102,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,786,0.4,19,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Rob Warren,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!102:-1:;102:-1:;102:-1:;98:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1189,0.44,20,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Daniel Smith,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""kavil"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":59,""upgrades"":{""talent"":[""fearless""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""points"":null,""upgrades"":{""crew"":[""tobiasbeckett""],""modification"":[""engineupgrade""],""title"":[""moldycrow""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":28,""upgrades"":{""crew"":[""tacticalofficer""]}}],""points"":null,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!85:-1,137,-1,90,-1,-1,-1,-1:;98:121,-1:;112:-1,62,-1,-1,-1,107,156:;95:-1,61,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1031,0.64,21,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Adam Jones,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""4lom"",""name"":""4lom"",""points"":68,""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""trickshot""],""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":59,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:133,111,63,-1,-1,155:U.-1;97:121,-1:;98:121,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1018,0.32,22,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Dan Cooper,"{""name"":""Control 3"",""faction"":""scumandvillainy"",""format"":""Extended"",""favourite"":true,""pilots"":[{""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""gunner"":[""veteranturretgunner""]},""id"":""captainnym"",""points"":63},{""ship"":""scurrgh6bomber"",""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs"",""proximitymines""],""crew"":[""cadbane""]},""id"":""solsixxa"",""points"":65},{""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""crew"":[""ig88d""],""gunner"":[""bt1""],""illicit"":[""riggedcargochute""]},""id"":""hansolo"",""points"":72}],""version"":""2.2.18"",""points"":200}",2,944,0.56,23,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Lee Taylor,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":80,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r2astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""trickshot"",""lonewolf""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":66,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!s!231:133,2,-1,175,-1,171,168:U.10;239:133,124,-1,-1:;298:-1,5,-1,175,206,-1,168:U.10&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,940,0.36,24,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Anthony Horstead,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ig88b"",""ship"":""aggressorassaultfighter"",""points"":66,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""ig88a"",""ship"":""aggressorassaultfighter"",""points"":69,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""ig2000""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":65,""upgrades"":{""sensor"":[""trajectorysimulator""],""crew"":[""ig88d""],""title"":[""misthunter""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!82:-1,-1,12,-1,-1,-1,-1,151:;81:-1,-1,12,-1,-1,-1,-1,151:;109:-1,114,36,-1,-1,155:U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,928,0.48,25,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Paul Spurgeon,,2,893,0.56,26,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Stephen Fase,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""4lom"",""name"":""4lom"",""points"":66,""ship"":""g1astarfighter"",""upgrades"":{""sensor"":[""advancedsensors""],""crew"":[""000""],""title"":[""misthunter""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":30,""ship"":""modifiedtielnfighter""},{""id"":""fennrau"",""name"":""fennrau"",""points"":71,""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""jakkugunrunner"",""name"":""jakkugunrunner"",""points"":32,""ship"":""quadrijettransferspacetug""}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!109:-1,111,63,-1,-1,155:U.-1;247:-1,-1:;97:121,-1:;143:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,818,0.52,27,
Saturday February Tournament,Store Event,2.0 Extended,2019-02-09,Ian Wardle,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""crymorahgoon"",""ship"":""btla4ywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""],""device"":[""proximitymines""]}},{""id"":""solsixxa"",""ship"":""scurrgh6bomber"",""points"":58,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":43,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":58,""upgrades"":{""talent"":[""squadleader""],""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!88:138,-1,-1,-1,70,-1,-1:;145:-1,138,-1,88,70,-1,-1,-1:;143:206,-1,70,-1,-1:;140:131,206,61,70,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,796,0.6,28,
