tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,andyfreefeet,,12,0,1.88,1,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Ricardo Lopez,"{""name"":""La Dookuneta"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.62.44"",""obstacles"":[],""pilots"":[{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{""force-power"":[""malice"",""roilinganger-siegeofcoruscant""],""title"":[""scimitar""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""crackshot""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""talent"":[""outmaneuver""],""modification"":[""imperviumplating""]}},{""id"":""bombardmentdrone"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe"",""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='La%20Dookuneta'.20.7.1.ll60.'countdooku-siegeofcoruscant'r.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.230r.l15.'xanadublood'rr.l58.492.l14.534r.l1.240r.l15.533rr.l64.565.l18.594r.l12.395r.l14.866rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298.866rrr.lr"",""uid"":""7f83eae3-de73-491d-b0a9-b2d33a3aca8c"",""tags"":[""Jugar"",""Bolsa"",""Liga""],""wins"":14,""losses"":4,""created"":""2022-12-13T20:05:26.330Z""}}}",12,0,1.56,2,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Metalbag,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""elusive""],""astromech"":[""r2d2-republic""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",12,0,1.19,3,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Archivo Arcano,,10,0,1.38,4,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Alzcurda,,9,0,2.13,5,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Juanjo Gracia Roche,,9,0,1.88,6,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,exojo,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":6,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""shieldupgrade""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""elusive""],""crew"":[""tacticalofficer""],""modification"":[""tacticalscrambler"",""electronicbaffle""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y179X127W116W165WY184X119W61W110W106Y185X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,0,1.88,7,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Willy Jarque,,9,0,1.88,7,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Aritz,,9,0,1.69,9,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Jorge Robles Rubio,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Jorge Robles Rubio"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""name"":""ezrabridger-gauntletfighter"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""crew"":[""chopper-crew"",""herasyndulla"",""clanwrencommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""predator"",""elusive""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z520XWW23W89WWWWW465W448W449W35W450WY73X125WW10W11WWWW313Y74X119W113W10W11WWWW313Y51X127W119W371&sn=Jorge%20Robles%20Rubio&obs=""}},""version"":""11/25/2022""}",9,0,1.56,10,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Nacho Roman,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweaponssoc""],""astromech"":[""r2d2-republic""]}},{""id"":""obiwankenobi-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""patience""],""cannon"":[""ancillaryionweaponssoc""],""astromech"":[""r4p17""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.31,11,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Enrique Prim,"{""name"":""Scum 4 naves 3"",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.20.34"",""pilots"":[{""id"":""moraloeval"",""ship"":""yv666lightfreighter"",""points"":7,""upgrades"":{""crew"":[""themandalorian"",""thechild""],""gunner"":[""garsaxon-gunner""],""talent"":[""lonewolf""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""missile"":[""concussionmissiles""],""illicit"":[""deadmansswitch""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""],""talent"":[""tierfonbellyrun""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""razorcrest""],""crew"":[""ig88d"",""landocalrissian-crew""],""gunner"":[""greedo""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Scum%204%20naves%203'.20.3.1.ll24.211.l8.'themandalorian'.'thechild'r.l16.'garsaxon-gunner'r.l1.238rr.l38.635.l13.288r.l6.267r.l1.239.233rr.l12.898.l1.918r.l5.264r.l4.260rr.l'st70assaultship'.'q90'.l8.357.385r.l16.367r.l13.287.877r.l14.295r.l15.'razorcrest'rrr.lr"",""uid"":""74ba6064-eedb-486c-b5c2-95bf04a9f5f7"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-24T21:00:06.195Z""}}}",9,0,1.19,12,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Tzikitxo,,9,0,1.13,13,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,GorkaBen,,7,0,2.13,14,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,JulioJ,,7,0,1.38,15,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,PoneyBoy,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Aphra, Bossk, Durge, Gamut"",""pilots"":[{""id"":""gamutkey"",""name"":""gamutkey"",""points"":3,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""elusive""],""crew"":[""protectorategleb""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""000"",""landocalrissian-crew""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators"",""babufrik""],""modification"":[""tacticalscrambler""]}},{""id"":""bossk"",""name"":""bossk"",""points"":7,""ship"":""yv666lightfreighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""zamwesell"",""qira""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z473X119W388WWWWY612XWW63W45W79W411W416W110WWY153X455WWW336W55W83W92WWY611XWW11W10WW&sn=Aphra%2C%20Bossk%2C%20Durge%2C%20Gamut&obs=""}},""version"":""11/25/2022""}",7,0,1.0,16,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Koliriokolapso,,6,0,1.94,17,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Ekaitz Fraile,,6,0,1.88,18,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,NOISEMAN,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-battleofyavin"",""name"":""garvendreis-battleofyavin"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""astromech"":[""r5k6-battleofyavin""]}},{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot"",""jynerso""],""configuration"":[""pivotwing""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""elusive""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z54X119WW234WY35X116WW54W46WWW140Y554X134W484Y34X125WW54W40WWW140Y597X119W99W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",6,0,1.88,19,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Thorum,,6,0,1.88,20,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Igor Rodtem,"{""description"":"""",""faction"":""galacticempire"",""name"":""Igor Ródenas"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":6,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""outmaneuver"",""elusive""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y179X126W119W249WY185X29WWY227XY227X&sn=Igor%20R%C3%B3denas&obs=""}},""version"":""11/25/2022""}",6,0,1.69,21,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Obi wan Fornovi,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""],""configuration"":[""vectoredcannonsrz1""]}}],""name"":""Wedge, Luke, Bentic y  Keo"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z4X73W119W136W4WW142Y5X119WW136W4WW142Y36X125WW54W46WWW140Y597XW102W371&sn=Wedge%2C+Luke%2C+Bentic+y++Keo&obs=""}}}",6,0,1.56,22,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,David Santiago,,6,0,1.56,23,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Ziripot,,6,0,1.56,24,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Ander Lopez,,6,0,1.5,25,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Mateo Cano,"{""description"":"""",""faction"":""firstorder"",""name"":""Mateo Cano Gastro"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418WW136WWY266XWW98WWY262X127W181W186WY627X181W186W106WY242X119WW206WW182W&sn=Mateo%20Cano%20Gastro&obs=""}},""version"":""11/25/2022""}",6,0,1.38,26,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Diego Rebel,"{""description"":"""",""faction"":""firstorder"",""name"":""Diego Calvo - Gastroregional 23"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""recoil"",""name"":""recoil"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY625X319W202WW13WY264X319WWW11WY262X181W127W186WY627XWWW165Y284X127W415WWW&sn=Diego%20Calvo%20-%20Gastroregional%2023&obs=""}},""version"":""11/25/2022""}",6,0,1.31,27,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,COYOTE CAZURRO,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Gastroregional 8"",""pilots"":[{""id"":""magvayarro"",""name"":""magvayarro"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""clanwrencommandos""],""illicit"":[""cloakingdevice""],""modification"":[""ablativeplating""],""configuration"":[""pivotwing""]}},{""id"":""norrawexley-btla4ywing"",""name"":""norrawexley-btla4ywing"",""points"":5,""ship"":""btla4ywing"",""upgrades"":{""talent"":[""experthandling""],""turret"":[""ioncannonturret""],""astromech"":[""r4astromech""],""modification"":[""delayedfuses""],""device"":[""concussionbombs""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""predator""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""derekklivian"",""name"":""derekklivian"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z34XWW450WW91W103W140Y25X120W138WW5W236W355Y8X99W92W142Y51X125W127W371Y461X125W99W371&sn=Gastroregional%208&obs=""}},""version"":""11/25/2022""}",6,0,1.31,28,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Anhell,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Mandalorian"",""pilots"":[{""id"":""themandalorian"",""name"":""themandalorian"",""points"":7,""ship"":""st70assaultship"",""upgrades"":{""talent"":[""notorious"",""juke""],""crew"":[""000""],""gunner"":[""bt1""],""illicit"":[""hotshottailblaster""],""title"":[""razorcrest""]}},{""id"":""cadbane"",""name"":""cadbane"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""electrochaffmissiles""],""illicit"":[""deadmansswitch""],""modification"":[""electronicbaffle""],""title"":[""xanadublood""]}},{""id"":""nomlumb-rogueclassstarfighter"",""name"":""nomlumb-rogueclassstarfighter"",""points"":5,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""missile"":[""protonrockets""],""illicit"":[""contrabandcybernetics""],""modification"":[""munitionsfailsafe"",""electronicbaffle""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z522X455W123W63WWW79W463WWW451Y534X125W470WW420W93WW106W472WWY536X125W470WW102W92W108W106Y398X343W125WWW165&sn=Mandalorian&obs=gascloud4,gascloud5,gascloud6""}},""version"":""11/25/2022"",""obstacles"":[""gascloud4"",""gascloud5"",""gascloud6""]}",6,0,1.13,29,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Victor San.,"{""description"":"""",""faction"":""resistance"",""name"":""Crash Test Dummies"",""pilots"":[{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""ferrospherepaint"",""automatedtargetpriority""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""missile"":[""homingmissiles""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""tallissanlintra"",""name"":""tallissanlintra"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""elusive"",""marksmanship""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":5,""ship"":""btanr2ywing"",""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""torpedo"":[""protontorpedoes""]}},{""id"":""poedameron-swz68"",""name"":""poedameron-swz68"",""points"":6,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""elusive""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z349X198W348WWY377X172W125W100WWW249WW315Y240X172W119W125W234WWY477X376WW137WWWWW409W136WY442X172W119WWW5WW175W136&sn=Crash%20Test%20Dummies&obs=coreasteroid0,coreasteroid1,coreasteroid3""}},""version"":""11/25/2022"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid3""]}",6,0,0.94,30,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Chispa,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""braylenstramm"",""name"":""braylenstramm"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""heavylasercannon"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""name"":""tennumb"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""ioncannon""],""configuration"":[""stabilizedsfoils""]}},{""id"":""netrempollard"",""name"":""netrempollard"",""points"":5,""ship"":""asf01bwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""cannon"":[""heavylasercannon"",""ioncannon""],""device"":[""protonbombs""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z391X119W113W10W11WWWW313Y73X125WW10W11WWWW313Y74X119W113W10W11WWWW313Y464X119W113W10W11WW69WW313&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",3,0,1.75,31,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Emilio Moro,,3,0,1.75,32,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Marc Sith,"",3,0,1.5,33,
Gastroregional Asturias 2023,Store Event,2.5 Standard,2023-03-05,Dr Zoidberg,,3,0,1.38,34,
