tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,Masha_Dash,"{""name"":"""",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.6.0"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""predator""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""torpedo"":[""protontorpedoes""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""crew"":[""thechild""],""astromech"":[""r4astromech""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r4astromech""],""illicit"":[""contrabandcybernetics""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx=''.20.1.1.ll33.1.l10.283r.l18.333r.l1.239.241r.l5.264rr.l33.2.l18.333r.l14.294r.l5.264rr.l8.38.l10.284r.l8.'thechild'rr.l33.6.l10.284r.l18.333r.l13.287r.l1.'notorious'rrr.lr"",""uid"":""a67e093b-8cfc-42d6-8e50-9bdde90478e8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-07-02T00:50:13.314Z""}}}",12,27,1.38,1,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,Alex M,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Defender + 5 Ties"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""valenrudor"",""name"":""valenrudor"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""idenversio"",""name"":""idenversio"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""ruthless"",""elusive""],""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""]}},{""id"":""wampa"",""name"":""wampa"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""elusive""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY225X125Y504X92Y504X92Y218X128W119W10WW249Y221X119&sn=Vader%20Defender%20%2B%205%20Ties&obs=gascloud3,gascloud4,gascloud5""}},""version"":""06/15/2022""}",9,32,2.13,2,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,Yongzhe Wen,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""predator"",""heroic""],""crew"":[""perceptivecopilot""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""tierfonbellyrun""],""turret"":[""dorsalturret""],""astromech"":[""m9g8""],""device"":[""protonbombs""],""modification"":[""engineupgrade"",""targetingcomputer""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""tech"":[""ferrospherepaint""],""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""],""missile"":[""clustermissiles""]}},{""id"":""poedameron-swz68"",""ship"":""t70xwing"",""points"":6,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomdebris3""],""points"":20,""vendor"":[],""version"":""2.5.0"",""name"":""2X 2Y Pod""}",9,23,1.38,3,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,Phillid Rhea,"{""name"":""This is just like Evangelion"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""06/15/2022.NaN.NaN"",""obstacles"":[""coreasteroid5"",""core2asteroid5"",""core2asteroid4""],""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""title"":[""slavei-swz82""],""illicit"":[""falsetranspondercodes""],""gunner"":[""bobafett-gunner""],""device"":[""proximitymines""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""],""device"":[""proximitymines""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='This%20is%20just%20like%20Evangelion'.20.7.1.ll58.492.l14.534r.l1.240r.l15.533rr.l10.800.l8.539r.l12.395r.l16.857r.l13.877r.l1.'notorious'r.l15.869rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.256.257r.l12.395r.l1.529r.l15.'xanadublood'rr.l59.499.l18.535r.l6.532r.l14.866rrr.l5.11.10r"",""uid"":""59f65f95-707a-4618-bacf-1b04b05103da"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-13T14:54:37.148Z""}}}",7,-10,1.44,4,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,贝壳,"{""description"":"""",""faction"":""separatistalliance"",""name"":""rush"",""pilots"":[{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""baktoidprototype"",""name"":""baktoidprototype"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""energyshellcharges"",""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""landingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""haorchallprototype"",""name"":""haorchallprototype"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""dfs081"",""name"":""dfs081"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}},{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""heavylasercannon""],""missile"":[""electrochaffmissiles""],""crew"":[""zamwesell""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""],""gunner"":[""bobafett-gunner""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""http://l-jn.gitee.io/x-wing/"",""link"":""http://l-jn.gitee.io/x-wing/?f=Separatist%20Alliance&d=v9ZhZ20Z329X113W209W224W367W237Y329X113W209W224W367W237Y310X209W367W208Y310X209W367W208Y311X209W367W208Y429X455W10W420W336WW92WWW370W334&sn=rush&obs=pomasteroid2""}},""version"":""06/15/2022"",""obstacles"":[""pomasteroid2""]}",7,16,1.38,5,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,老吴,"{""name"":""9月11日比赛表2"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.46.43"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""shieldupgrade""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""tech"":[""targetingsynchronizer""],""talent"":[""fanatical""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""],""talent"":[""fanatical""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""static"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='9%E6%9C%8811%E6%97%A5%E6%AF%94%E8%B5%9B%E8%A1%A82'.20.5.1.ll88.919.l18.933r.l17.249r.l6.267r.l14.299r.l1.241r.l19.939rr.l70.625.l14.299r.l1.459r.l19.464rr.l49.452.l6.266r.l1.459rr.l49.398.l14.299rr.l49.399.l14.299rrr.l18.19.20r"",""uid"":""7e1ad26d-28be-4e6e-8821-fe8b89ce8404"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-21T00:24:01.378Z""}}}",7,6,1.31,6,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,山喵,"{""name"":""尖叫猫"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.10.7"",""pilots"":[{""id"":""darthvader-tieddefender"",""ship"":""tieddefender"",""points"":9,""upgrades"":{""force-power"":[""malice""],""missile"":[""clustermissiles""],""talent"":[""juke""]}},{""id"":""mornakee"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""title"":[""dauntless""],""crew"":[""emperorpalpatine""],""gunner"":[""agilegunner""],""device"":[""proximitymines""],""talent"":[""ruthless""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll18.886.l17.935r.l6.266r.l1.237rr.l28.634.l8.341r.l12.395r.l16.388r.l1.242r.l15.349rr.l11.'isbjingoist'.l13.288rr.l11.'isbjingoist'.l13.288rrr.lr"",""uid"":""c3cf05b9-1e1f-4062-90c1-b71bc038a34e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-28T10:41:59.626Z""}}}",6,-1,1.94,7,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,翘班,"{""name"":""隼YYYF"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.11.63"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""],""talent"":[""heroic""],""modification"":[""engineupgrade""],""illicit"":[""deadmansswitch""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""modification"":[""targetingcomputer""],""missile"":[""concussionmissiles""],""title"":[""kazsfireball""],""illicit"":[""overtunedmodulators""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""engineupgrade"",""targetingcomputer""],""turret"":[""ioncannonturret""],""astromech"":[""l4er5""],""device"":[""bombletgenerator""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""engineupgrade"",""targetingcomputer""],""turret"":[""ioncannonturret""],""device"":[""protonbombs""],""talent"":[""tierfonbellyrun""]}},{""id"":""caithrenalli-btanr2ywing"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""modification"":[""engineupgrade"",""targetingcomputer""],""device"":[""protonbombs""],""turret"":[""ioncannonturret""],""astromech"":[""watchfulastromech""],""talent"":[""tierfonbellyrun""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%E9%9A%BCYYYF'.20.4.1.ll57.428.l8.475r.l16.476r.l13.288r.l14.296r.l1.471r.l15.485rr.l69.620.l13.931r.l6.267r.l14.619r.l15.655rr.l86.905.l10.927r.l12.392r.l14.296.619r.l4.261rr.l86.906.l12.394r.l14.296.619r.l1.918r.l4.261rr.l86.910.l10.928r.l12.394r.l14.296.619r.l1.918r.l4.261rrr.lr"",""uid"":""03b0ae1c-21dc-408b-8422-40a9dbea450e"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-08-25T15:21:36.169Z""}}}",6,10,1.08,8,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,暗夜的冰空,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":6,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""astromech"":[""r4pastromech""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""composure""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":4,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""korkiekryze"",""satinekryze""],""gunner"":[""seventhfleetgunner""]}}],""points"":20,""vendor"":[],""version"":""2.5.0""}",6,1,1.06,9,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,Davy_孙,"{""description"":"""",""faction"":""galacticempire"",""name"":""Random Squad"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""mornakee"",""name"":""mornakee"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""crew"":[""ministertua"",""seventhsister""],""gunner"":[""agilegunner""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""deadmansswitch""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""http://l-jn.gitee.io/x-wing/"",""link"":""http://l-jn.gitee.io/x-wing/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W123WW10WWY396XWW49W60W76W339W236WW147Y504X93Y504X93&sn=Random%20Squad&obs=""}},""version"":""06/15/2022""}",4,0,1.56,10,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,脸黑的饿货,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""aaylasecura"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""brilliantevasion"",""patience""],""talent"":[""predator""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""composure""],""cannon"":[""heavylasercannon""],""modification"":[""shieldupgrade""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""juke""],""astromech"":[""r4p17""],""torpedo"":[""protontorpedoes""]}},{""id"":""hound"",""ship"":""laatigunship"",""points"":5,""upgrades"":{""crew"":[""satinekryze"",""korkiekryze""],""gunner"":[""seventhfleetgunner""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""points"":20,""vendor"":[],""version"":""2.5.0""}",3,3,1.63,11,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,Lannister,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader"",""name"":""darthvader"",""points"":7,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""elusive""],""tech"":[""patternanalyzer""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""colonelvessery"",""name"":""colonelvessery"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""isbjingoist"",""name"":""isbjingoist"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{""illicit"":[""contrabandcybernetics""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""http://l-jn.gitee.io/x-wing/"",""link"":""http://l-jn.gitee.io/x-wing/?f=Galactic%20Empire&d=v9ZhZ20Z173X199WW119W206W113WW105WY194X123WW10WWY504X92Y185X29WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/15/2022""}",3,-1,1.58,12,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,宵夜菌,"{""name"":""UUXX"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""herasyndulla""],""modification"":[""ablativeplating""],""sensor"":[""firecontrolsystem""],""talent"":[""elusive""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""leiaorgana"",""magvayarro""],""illicit"":[""hotshottailblaster""],""modification"":[""tacticalscrambler""],""talent"":[""elusive""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""],""talent"":[""margsablclosure""],""torpedo"":[""protontorpedoes""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='UUXX'.20.1.1.ll15.56.l18.331r.l8.308r.l14.292r.l2.254r.l1.233rr.l15.55.l18.331r.l8.312.313r.l13.'hotshottailblaster'r.l14.302r.l1.233rr.l33.4.l10.283r.l18.333r.l1.846r.l5.264rr.l33.3.l10.284r.l18.333r.l5.264rrr.lr"",""uid"":""de578945-87d9-441b-afea-a63e574bdd0b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-10T03:45:47.620Z""}}}",0,-36,1.63,13,
ASMODEE MONTHLY TOURNAMENT SHANGHAI 2022/09,Store Event,2.5 Standard,2022-09-11,一號打手陸哥,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.29.19"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""marksmanship"",""elusive""]}},{""id"":""bodhirook"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""tacticalofficer"",""k2so""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""talent"":[""marksmanship""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""protonrockets""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll33.1.l10.283r.l18.333r.l1.239.233r.l5.264rr.l15.54.l18.331r.l8.277.647rr.l33.4.l10.283r.l18.333r.l1.239r.l5.264rr.l35.19.l6.270rrr.lr"",""uid"":""51684780-d77e-4f94-904a-d3b8fefc36ca"",""wins"":0,""losses"":0,""tags"":[],""created"":""2022-09-03T12:36:38.112Z""}}}",0,-52,1.38,14,
