tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Rasta Maice,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:74,136,3,105,142:;53:-1:;53:-1:;53:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1572,0.6,1,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Jake Bale,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""collisiondetector""],""crew"":[""darthvader""],""mod"":[""shieldupgrade""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""],""device"":[""proximitymines""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""missile"":[""barragerockets""],""device"":[""protonbombs""],""mod"":[""shieldupgrade""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,112,26,165:;204:133,-1,-1,98,-1,70,-1,-1:;191:114,136,-1,97,-1,69,-1,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1425,0.6,2,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Simeon Dellapina,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""redline"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""advancedsensors""],""torpedo"":[""protontorpedoes""],""device"":[""protonbombs""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""upgrades"":{""sensor"":[""trajectorysimulator""],""missile"":[""barragerockets""],""device"":[""protonbombs"",""seismiccharges""],""mod"":[""ablativeplating""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,-1:;191:111,136,-1,-1,-1,69,-1,-1:;192:114,-1,-1,97,-1,69,71,103:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1422,0.56,3,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Paul Smith,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""force"":[""supernaturalreflexes""],""sensor"":[""firecontrolsystem""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!229:-1:;229:-1:;179:127,-1,-1:;173:74,113,-1,105:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1337,0.6,4,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,David Appleby,"{""faction"":""galacticempire"",""pilots"":[{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""],""mod"":[""stealthdevice""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""upgrades"":{""talent"":[""lonewolf""],""crew"":[""emperorpalpatine""],""gunner"":[""fifthbrother""],""mod"":[""staticdischargevanes""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!199:123,-1,26,166:;214:124,-1,29,-1,82,-1,109,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1311,0.52,5,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Virgil Jowitt,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""upgrades"":{""illicit"":[""deadmansswitch""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""juke""],""crew"":[""niennunb""],""turret"":[""ioncannonturret""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!0:93,-1,-1,-1,142:;0:93,-1,-1,-1,142:;5:132,-1,4,-1,142:;66:123,52,-1,138,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1253,0.56,6,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Ben Cox,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""perceptivecopilot""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""title"":[""virago""],""mod"":[""afterburners""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,54,-1,92,-1,153:U.85;147:126,112,-1,-1,163:U.105&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1227,0.44,7,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Simon Fullalove,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!9:-1,136,4,-1,142:;5:132,136,-1,-1,142:;4:72,136,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1155,0.48,8,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Matt Hill,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""landocalrissian""],""configuration"":[""pivotwing""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""supernaturalreflexes""],""astromech"":[""r2d2""],""mod"":[""afterburners""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!32:-1,-1,44,-1,-1,140:;5:126,-1,-1,-1,142:;4:74,-1,3,105,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1128,0.64,9,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Adam Taylor,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""000""],""illicit"":[""riggedcargochute""],""title"":[""marauder""],""gunner"":[""hansolo-gunner""]}},{""id"":""dalanoberos"",""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""intimidation""],""astromech"":[""r2astromech""],""illicit"":[""feedbackarray""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!103:118,-1,-1,63,-1,96,-1,153:U.85;130:122,-1,-1,2,94,-1:;122:-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1108,0.6,10,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Gary Bindoff,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""mod"":[""shieldupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""},{""id"":""banditsquadronpilot"",""ship"":""z95af4headhunter""},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""intimidation""],""crew"":[""zeborrelios""],""gunner"":[""veterantailgunner""],""astromech"":[""r5astromech""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!4:73,136,2,165,142:;57:-1,-1:;57:-1,-1:;77:122,-1,65,89,6,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1039,0.4,11,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Kevin Bellamy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""talent"":[""fearless""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""]}},{""id"":""palobgodalhi"",""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""debrisgambit""],""crew"":[""landocalrissian-crew""],""title"":[""moldycrow""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!97:121,-1:;129:133,136,-1,4,-1,-1:;112:118,45,-1,-1,-1,-1,156:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,995,0.48,12,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Richard Nicholas-Pearson,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""crew"":[""darthvader""]}},{""id"":""duchess"",""ship"":""tieskstriker""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;199:123,-1,26,-1:;211:-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,981,0.6,13,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Callum Moore,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!9:132,-1,4,-1,142:;5:132,-1,4,-1,142:;1:-1,4,-1,142:;1:-1,4,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,905,0.6,14,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Rob Prendergast,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter""},{""id"":""nightbeast"",""ship"":""tielnfighter""},{""id"":""delmeeko"",""ship"":""tielnfighter""},{""id"":""idenversio"",""ship"":""tielnfighter""},{""id"":""gideonhask"",""ship"":""tielnfighter""},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""],""mod"":[""stealthdevice""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!229:-1:;226:-1:;222:-1,-1:;218:-1,-1:;223:-1,-1:;217:132,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1034,0.44,15,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Geoff Ball,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""},{""id"":""alphasquadronpilot"",""ship"":""tieinterceptor""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!179:127,-1,-1:;182:-1,-1:;182:-1,-1:;182:-1,-1:;182:-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1016,0.52,16,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Ryan Sharpe,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer"",""kananjarrus""],""configuration"":[""pivotwing""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""crew"":[""tacticalofficer"",""jynerso""],""configuration"":[""pivotwing""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!34:119,113,61,46,-1,140,-1:;35:126,113,61,41,-1,140,-1:;32:119,113,61,40,-1,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1010,0.52,17,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Shane O'Brien,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""binayrepirate"",""ship"":""z95af4headhunter"",""upgrades"":{""illicit"":[""deadmansswitch""]}},{""id"":""autopilotdrone"",""ship"":""escapecraft""},{""id"":""4lom"",""ship"":""g1astarfighter"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""000""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""illicit"":[""riggedcargochute""],""title"":[""landosmillenniumfalcon""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!s!159:-1,93,-1:;159:-1,93,-1:;96::;109:116,-1,63,-1,-1,-1:;89:133,-1,54,45,-1,96,-1,152:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,958,0.44,18,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Scott Parker-Whelband,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""]}},{""id"":""turrphennir"",""ship"":""tieinterceptor"",""upgrades"":{""talent"":[""lonewolf""],""mod"":[""stealthdevice""]}},{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""protontorpedoes""],""mod"":[""advancedslam""],""configuration"":[""os1arsenalloadout""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!196:123,-1,-1,-1:;180:124,-1,166:;161:-1,113,136,-1,104,139:U.-1,U.-1&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,930,0.5,19,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Miles Stevenson,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""cassianandor"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronescort"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle""},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""squadleader""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!32:-1,-1,-1,-1,-1,140:;1:-1,-1,-1,142:;1:-1,-1,-1,142:;72:-1,-1,-1,-1,-1:;54:131,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,819,0.56,20,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Ben Lane,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""outmaneuver""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!51:122,-1:;72:133,-1,-1,-1,-1:;5:126,-1,-1,-1,142:;4:-1,-1,2,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,812,0.44,21,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Josh Ince,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""delmeeko"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""crackshot""]}},{""id"":""seynmarana"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""marksmanship""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""academypilot"",""ship"":""tielnfighter""}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!218:116,-1:;223:116,-1:;222:116,-1:;224:125,-1:;217:132,-1:;229:-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,753,0.6,22,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Ian Wardle,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""talent"":[""trickshot""],""turret"":[""dorsalturret""]}},{""id"":""sabinewren"",""ship"":""attackshuttle"",""upgrades"":{""talent"":[""juke""],""turret"":[""dorsalturret""]}},{""id"":""greensquadronpilot"",""ship"":""rz1awing"",""upgrades"":{""missile"":[""homingmissiles""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!53:100:;52:-1,100:;27:133,137,-1,-1,-1,-1,-1:;66:123,-1,-1,137,-1:;52:-1,100:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,745,0.48,23,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,John Bamford,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""upgrades"":{""turret"":[""ioncannonturret""],""crew"":[""magvayarro""],""mod"":[""shieldupgrade""],""title"":[""ghost""]}},{""id"":""zeborrelios"",""ship"":""attackshuttle"",""upgrades"":{""title"":[""phantom""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!63:-1,138,51,-1,165,-1,148:;68:-1,-1,-1,167:;30:138,-1,-1,-1,-1,-1:;30:138,-1,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,905,0.45,24,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Alex Bruce,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deltasquadronpilot"",""ship"":""tieddefender""},{""id"":""deltasquadronpilot"",""ship"":""tieddefender""},{""id"":""omicrongrouppilot"",""ship"":""lambdaclasst4ashuttle"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!s!198:-1,-1,-1:;198:-1,-1,-1:;168:-1,-1,29,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,672,0.48,25,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Darren Chapman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""dashrendar"",""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""sawgerrera""],""mod"":[""shieldupgrade""],""title"":[""outrider""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""squadleader""],""configuration"":[""servomotorsfoils""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!39:133,-1,77,58,165,157,-1:;9:131,-1,-1,-1,142:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,632,0.4,26,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Marsha Lorde,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force"":[""heightenedperception""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""upgrades"":{""talent"":[""predator""],""sensor"":[""advancedsensors""]}}],""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v5!s!5:132,136,-1,-1,142:;4:72,136,-1,-1,142:;74:127,111,-1,-1,-1,-1:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,456,0.6,27,
Saturday October Tournament,Store Event,2.0 Extended,2018-10-28,Shane Hibberd,,0,0,0.4,28,
