tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Sebastian Nuñez,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""feethanottrawautopilot"",""ship"":""belbullab22starfighter"",""points"":48,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""discordmissiles""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20,""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",4,1103,0.56,1,1
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Alberto Ego-Aguirre,,3,1103,0.5,2,2
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Arturo Aliaga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":57,""upgrades"":{""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""tennumb"",""ship"":""asf01bwing"",""points"":55,""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""autoblasters"",""jammingbeam""],""configuration"":[""stabilizedsfoils""]}},{""id"":""sharabey"",""ship"":""arc170starfighter"",""points"":52,""upgrades"":{""talent"":[""predator""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1090,0.44,3,4
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,"Giancarlo ""GianVader"" Jerí ","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":54,""upgrades"":{""talent"":[""crackshot""]}}],""obstacles"":[""coreasteroid5"",""yt2400debris0"",""core2asteroid0""],""points"":195,""vendor"":[],""version"":""2.0.0"",""name"":""GianVader-Dark Aces""}",3,1076,0.5,4,4
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Luis Zurita,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":52,""upgrades"":[]},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""sensor"":[""passivesensors""],""modification"":[""afterburners""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":71,""upgrades"":{""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",3,831,0.5,5,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Angelo Hitotsuishi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":113,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""slavei""]}},{""id"":""dengar"",""ship"":""jumpmaster5000"",""points"":86,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""],""cannon"":[""autoblasters""],""crew"":[""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""]}}],""obstacles"":[""core2asteroid0"",""core2asteroid2"",""core2asteroid3""],""points"":199,""vendor"":{},""version"":""2.0.0"",""name"":""Boba Dengar Maloy""}",3,764,0.56,6,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Antonio Sanders,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":50,""upgrades"":[]},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":63,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Niggalesters""}",2,1026,0.63,7,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Pedro Pulgar,,2,869,0.63,8,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Pedro Zegarra,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":111,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""protonbombs""],""modification"":[""hullupgrade""],""title"":[""slavei""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":88,""upgrades"":{""talent"":[""fearless""],""crew"":[""000""],""device"":[""protonbombs""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,865,0.56,9,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Darko Saric,,2,831,0.63,10,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Hugo Cisneros,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":109,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""device"":[""proximitymines""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":82,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""jammingbeam""],""crew"":[""4lom"",""l337""],""gunner"":[""hansolo-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""nashtahpup"",""ship"":""z95af4headhunter"",""points"":8,""upgrades"":{""illicit"":[""deadmansswitch""]}}],""obstacles"":[""core2asteroid1"",""core2asteroid2"",""core2asteroid3""],""points"":199,""vendor"":[],""version"":""2.0.0""}",2,774,0.5,11,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Renato Flores,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":193,""vendor"":[],""version"":""2.0.0""}",2,710,0.38,12,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Juancarlos Ruiz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":198,""vendor"":[],""version"":""2.0.0"",""name"":""Jc Ruiz""}",2,679,0.63,13,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Sr Salhuana,,2,670,0.63,14,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""holo"",""ship"":""tiebainterceptor"",""points"":56,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""lieutenantrivas"",""ship"":""tiefofighter"",""points"":27,""upgrades"":[]}],""points"":193,""vendor"":[],""version"":""2.0.0"",""name"":""Vonreg Holo""}",1,784,0.58,15,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Jorge Quinto,,1,777,0.58,16,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Gabriel Dertenano,,1,609,0.44,17,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Cesar Mimbela,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":77,""upgrades"":{""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":75,""upgrades"":{""talent"":[""outmaneuver""],""torpedo"":[""protontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,595,0.44,18,
Rolling Dice Peru Tournament 2020-1,Store Event,2.0 Extended,2020-06-10,Jose Fernandez,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""modification"":[""angleddeflectors""]},""points"":70},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""angleddeflectors""]},""points"":65},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""modification"":[""angleddeflectors""]},""points"":65}],""name"":""Covid scum"",""description"":"""",""points"":200,""vendor"":[]}",1,444,0.5,19,
