tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Mirco Genovese,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sawgerrera"",""ship"":""ut60duwing"",""upgrades"":{""configuration"":[""pivotwing""]},""points"":52},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":47},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]},""points"":55},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":45}],""name"":""Winter 19 Mirco"",""description"":"""",""points"":199}",4,1142,0.5,1,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Sidney Bovard,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""predator""]},""points"":54},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]},""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""torpedo"":[""protontorpedoes""]},""points"":51},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""crackshot""]},""points"":48}],""name"":""BERNE 02 renegat wedge dutch garven"",""description"":"""",""points"":200}",3,1043,0.56,2,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Martin Espinal,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":68,""upgrades"":{""crew"":[""tobiasbeckett""]}},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66},{""id"":""bountyhunter"",""ship"":""firesprayclasspatrolcraft"",""points"":66}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!108:-1,-1,62,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:;108:-1,-1,-1,-1,-1,-1,-1:""}},""version"":""2.0.0""}",3,1037,0.56,3,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Marco Schefer,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""upgrades"":{""modification"":[""shieldupgrade""]},""points"":38},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""outmaneuver""]},""points"":74},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""perceptivecopilot"",""landocalrissian-crew""],""title"":[""landosmillenniumfalcon""]},""points"":76}],""name"":""Test 1"",""description"":"""",""points"":200}",3,938,0.31,4,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Sascha Konrad,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""crew"":[""l337"",""tobiasbeckett""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":68},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":70}],""name"":""Fenn han"",""description"":"""",""points"":197}",2,866,0.38,5,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Michael Frochaux,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""talent"":[""crackshot"",""lonewolf""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":65,""upgrades"":{""talent"":[""elusive""],""configuration"":[""integratedsfoils""],""tech"":[""patternanalyzer""],""title"":[""blackone""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":76,""upgrades"":{""talent"":[""trickshot""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""heavylasercannon""]}}],""points"":189,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v5!h!239:116,124,-1,186:;298:119,-1,-1,175,206,171,-1:;231:133,5,-1,175,-1,-1,168:U.10""}},""version"":""2.0.0""}",2,833,0.38,6,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Davide Morselli,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""graysquadronbomber"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":41},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""leiaorgana""]},""points"":77}],""name"":""Why me?"",""description"":"""",""points"":200}",2,807,0.5,7,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Christoph Käubler,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""landocalrissian"",""r2d2-crew""],""ept"":[""trickshot""]},""points"":94},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":52},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":54}],""name"":""Bern Regional"",""description"":"""",""points"":200}",2,726,0.69,8,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Andrea Zaffalon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""majorvermeil"",""ship"":""tiereaper"",""points"":52,""upgrades"":{""talent"":[""composure""],""crew"":[""tacticalofficer""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":48,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""countdown"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""puresabacc"",""ship"":""tieskstriker"",""points"":50,""upgrades"":{""device"":[""proximitymines""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v5!h!183:115,61,-1,-1:;211:-1,-1,70,-1:;209:-1,-1,70,-1:;210:-1,-1,70,-1:""}},""version"":""2.0.0""}",2,674,0.56,9,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Alban Trinchero,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""],""tech"":[""advancedoptics""],""ept"":[""outmaneuver""],""gunner"":[""specialforcesgunner""]},""points"":73},{""id"":""midnight"",""ship"":""tiefofighter"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""outmaneuver""]},""points"":54},{""id"":""blackout"",""ship"":""tievnsilencer"",""upgrades"":{""tech"":[""advancedoptics""],""ept"":[""trickshot""]},""points"":70}],""name"":""toto2"",""description"":"""",""points"":197}",2,646,0.56,10,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Raphael Iselin,"{""faction"":""resistance"",""pilots"":[{""id"":""lulolampar"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""lonewolf"",""heroic""]},""points"":44},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":39},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":39},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":39},{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":39}],""name"":""20181221_4+1"",""description"":"""",""points"":200}",1,699,0.44,11,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Cedric Grisoni,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""afterburners""],""torpedo"":[""protontorpedoes""],""amd"":[""r2d2""],""configuration"":[""servomotorsfoils""],""ept"":[""trickshot""]},""points"":78},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""modification"":[""engineupgrade""],""crew"":[""landocalrissian"",""leiaorgana""],""illicit"":[""riggedcargochute""],""ept"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""hotshotgunner""]},""points"":112}],""name"":""Bern02.19-Cédric Grisoni"",""description"":"""",""points"":190}",1,664,0.44,12,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Fabian Zäch,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ahhav"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""autopilotdrone"",""ship"":""escapecraft"",""points"":12},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""upgrades"":{""gunner"":[""hotshotgunner""],""title"":[""landosmillenniumfalcon""],""ept"":[""trickshot""]},""points"":69},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""name"":""Ouff"",""description"":"""",""points"":200}",1,598,0.69,13,
Winter Tournament Bern 2019,Casual Event,2.0 Hyperspace,2019-02-23,Michael Kretz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":66,""upgrades"":{""talent"":[""trickshot""],""crew"":[""l337"",""qira""],""illicit"":[""riggedcargochute""]}},{""id"":""outerrimpioneer"",""ship"":""escapecraft"",""points"":30,""upgrades"":{""crew"":[""tacticalofficer""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v5!h!97:121,-1:;89:133,-1,43,55,-1,96,-1,-1:;94:-1,61,-1:;247:-1,-1:""}},""version"":""2.0.0""}",0,527,0.44,14,
