tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,Brian YELLOW,,,1,,1,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,Boom  ORANGE,"",,,,2,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,3,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,4,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,5,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,6,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,7,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,8,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,9,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,10,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,11,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,12,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,13,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,14,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,15,
Covid 19 memorial TTS tournament,Casual Event,Other,2020-03-14,,,,,,16,
