tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Indar,"{""faction"":""resistance"",""pilots"":[{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":32,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""]}},{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":26,""upgrades"":{""talent"":[""heroic""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""lieutenantbastian"",""ship"":""t70xwing"",""points"":47,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""points"":200,""vendor"":{},""version"":""2.0.0""}",4,1373,0.64,1,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,"Gerard ""ALCHEMIST"" Zyśk","{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""torkilmux"",""name"":""torkilmux"",""points"":61,""ship"":""hwk290lightfreighter"",""upgrades"":{""crew"":[""protectorategleb""],""device"":[""connernets""],""illicit"":[""falsetranspondercodes""],""title"":[""moldycrow""]}},{""id"":""captainjostero"",""name"":""captainjostero"",""points"":43,""ship"":""kihraxzfighter"",""upgrades"":{""illicit"":[""falsetranspondercodes""]}},{""id"":""toranikulda"",""name"":""toranikulda"",""points"":59,""ship"":""m12lkimogilafighter"",""upgrades"":{""talent"":[""snapshot""],""illicit"":[""contrabandcybernetics""]}},{""id"":""captainseevor"",""name"":""captainseevor"",""points"":37,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""snapshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z114X388W68W369WWW156Y122XWW369WWY129X256WWWW92WY247X256W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1321,0.6,2,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Szeliga,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":91,""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico"",""freelanceslicer""],""gunner"":[""finn""],""title"":[""reysmillenniumfalcon""]}},{""id"":""zizitlo"",""name"":""zizitlo"",""points"":48,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic""],""missile"":[""protonrockets""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":61,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z244XWW173W30W174WWW193Y387X172WW102WY298X172WW206WW175WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,1271,0.52,3,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Błażej Ślesicki,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.0.0"",""pilots"":[{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""redsquadronbomber"",""ship"":""btlbywing"",""points"":46,""upgrades"":{""astromech"":[""r4astromech""],""modification"":[""synchronizedconsole""],""torpedo"":[""protontorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""warthog"",""ship"":""laatigunship"",""points"":59,""upgrades"":{""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.197.6.0.l68.603.l10.284r.l14.554r.l5.264r.l4.260rr.l68.603.l10.284r.l14.554r.l5.264r.l4.260rr.l68.603.l10.284r.l14.554r.l5.264r.l4.260rr.l74.661.l8.680r.l14.554rr""}}}",4,1251,0.52,4,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Marcin Szwarc,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""garvendreis-t65xwing"",""name"":""garvendreis-t65xwing"",""points"":48,""ship"":""t65xwing"",""upgrades"":{""talent"":[""predator""],""configuration"":[""servomotorsfoils""]}},{""id"":""sharabey"",""name"":""sharabey"",""points"":54,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""predator""],""crew"":[""jynerso""]}},{""id"":""benthictwotubes"",""name"":""benthictwotubes"",""points"":54,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""perceptivecopilot""],""configuration"":[""pivotwing""]}},{""id"":""edriotwotubes"",""name"":""edriotwotubes"",""points"":42,""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z6X127WWWW142Y78X127WW40WWWY36XWW54WWW140Y8XWWWW142&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1307,0.52,5,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Rudy Błażej,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""klick"",""name"":""klick"",""points"":37,""ship"":""nimbusclassvwing"",""upgrades"":{""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""]}},{""id"":""shaakti"",""name"":""shaakti"",""points"":51,""ship"":""eta2actis"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":45,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""wolffe"",""name"":""wolffe"",""points"":66,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""plokoon""],""gunner"":[""veterantailgunner""],""modification"":[""hullupgrade""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z433XW4WW337WY438XW125W232W364WY274XWW200WY342XWW325W89WW164&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1197,0.44,6,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,KoKo ,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""alexsandrkallus"",""name"":""alexsandrkallus"",""points"":78,""ship"":""vcx100lightfreighter"",""upgrades"":{""crew"":[""zeborrelios"",""sawgerrera""]}},{""id"":""dashrendar"",""name"":""dashrendar"",""points"":121,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""trickshot""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""title"":[""outrider""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z392XWWWW65W58WWWY39X133WW77W54WW157W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1146,0.4,7,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Kacper,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":25,""ship"":""tiefofighter""},{""id"":""commandermalarus-xiclasslightshuttle"",""name"":""commandermalarus-xiclasslightshuttle"",""points"":45,""ship"":""xiclasslightshuttle""},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}},{""id"":""epsilonsquadroncadet"",""name"":""epsilonsquadroncadet"",""points"":26,""ship"":""tiefofighter"",""upgrades"":{""tech"":[""automatedtargetpriority""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z269XWY404XWWWWWY269X348WY269X348WY269X348WY269X348WY269X348W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1025,0.56,8,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Biernat,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":66,""upgrades"":{""force-power"":[""brilliantevasion""],""talent"":[""marksmanship""],""cannon"":[""autoblasters""],""astromech"":[""r7a7""],""modification"":[""stealthdevice""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":47,""upgrades"":{""crew"":[""wolfpack""],""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":43,""upgrades"":{""modification"":[""synchronizedconsole""]}}],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Obi+3xARC""}",2,1183,0.6,9,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Jakub Kosakowski,,2,936,0.6,10,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Soontir,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":57,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""predator""]}},{""id"":""blackout"",""name"":""blackout"",""points"":67,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""]}},{""id"":""kyloren"",""name"":""kyloren"",""points"":76,""ship"":""tievnsilencer""}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z381X127WWWY237X133WWWWY236XWWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,929,0.6,11,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Andrzej,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""sabersquadronace"",""name"":""sabersquadronace"",""points"":40,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z181X127WW249WY181X127W249WWY181X127W249WWY181X127W249WWY181X127W249WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,741,0.5,12,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Porter,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""zeborrelios-tielnfighter"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]},{""id"":""captainrex"",""ship"":""tielnfighter"",""points"":28,""upgrades"":[]},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""force-power"":[""predictiveshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":29,""upgrades"":{""talent"":[""deadeyeshot""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":44,""upgrades"":{""crew"":[""kananjarrus""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":47,""upgrades"":{""talent"":[""marksmanship"",""hopeful""],""missile"":[""xx23sthreadtracers""],""configuration"":[""vectoredcannonsrz1""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Widma""}",2,740,0.55,13,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Wiktor Wysocki,,1,549,0.65,14,
Jabba the Hutt Challenge,Casual Event,2.0 Extended,2021-05-16,Uti Uteusz,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""whisper"",""name"":""whisper"",""points"":89,""ship"":""tiephphantom"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""]}},{""id"":""inquisitor"",""name"":""inquisitor"",""points"":49,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""supernaturalreflexes""],""missile"":[""protonrockets""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""intimidation""]}},{""id"":""baronoftheempire"",""name"":""baronoftheempire"",""points"":31,""ship"":""tieadvancedv1"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z199X123W240W82W166Y171X74WW102Y172X122WWY172X122WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,531,0.55,15,
