tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,François Moret,"{""name"":""Titan games worlds warm up3-2023"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":7,""upgrades"":{""cannon"":[""heavylasercannon""],""sensor"":[""firecontrolsystem""],""talent"":[""juke""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""cannon"":[""heavylasercannon""],""modification"":[""targetingcomputer""],""talent"":[""marksmanship"",""elusive""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Titan%20games%20worlds%20warm%20up3-2023'.20.2.1.ll13.'darthvader-battleofyavin'r.l43.115.l8.341rr.l18.122.l3.256r.l2.254r.l1.237rr.l11.83.l3.256r.l14.619r.l1.239.233rrr.lr"",""uid"":""57a8b116-ebf1-4a15-9904-c2cd51244d2c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-12T16:05:12.362Z""}}}",15,0,1.72,1,
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,Stephen Weiland,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""predator"",""heroic""],""modification"":[""shieldupgrade""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""talent"":[""notorious""],""astromech"":[""r1j5""],""illicit"":[""falsetranspondercodes""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""talent"":[""heroic"",""predator""],""crew"":[""perceptivecopilot""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Worlds LCQ: Resistance""}",10,0,1.52,2,
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,Steven LaBarge,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""tractorbeam""],""modification"":[""electronicbaffle""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""elusive"",""fanatical""],""tech"":[""advancedoptics""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""elusive""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""gideonhask-xiclasslightshuttle"",""name"":""gideonhask-xiclasslightshuttle"",""points"":4,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""crew"":[""agentterex"",""tacticalofficer""],""modification"":[""electronicbaffle""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW98WWY627X119W186WWY625X319WWW13W106Y262X119W181W186WY242X119WW186WW182WY403X181W319WWW324W61W106&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,0,1.96,3,
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,HiOnDethStix,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""hansolo-battleofyavin"",""name"":""hansolo-battleofyavin"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chewbacca-battleofyavin""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-battleofyavin""]}},{""id"":""tychocelchu"",""name"":""tychocelchu"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""daredevil"",""crackshot""],""cannon"":[""jammingbeam""],""missile"":[""protonrockets""]}},{""id"":""airencracken"",""name"":""airencracken"",""points"":3,""ship"":""z95af4headhunter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""iontorpedoes""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""name"":""arvelcrynyd"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""trickshot"",""starbirdslash""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z559X474W96W154W145Y596X117W116W12W102WY54XW240W135WY597XW102WY51X133W344W&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,0,1.52,4,
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,Dan McGinn,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating""],""talent"":[""outmaneuver""],""title"":[""soullessone""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""heavylasercannon"",""ioncannon""],""title"":[""xanadublood""]}},{""id"":""dist81-siegeofcoruscant"",""ship"":""droidtrifighter"",""points"":5,""upgrades"":{}},{""id"":""countdooku-siegeofcoruscant"",""ship"":""sithinfiltrator"",""points"":6,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll58.492.l14.534r.l1.240r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.256.257r.l15.'xanadublood'rr.l77.'dist81-siegeofcoruscant'r.l60.'countdooku-siegeofcoruscant'rr.lr"",""uid"":""59bb9aba-29a5-418a-9e30-c0c683fd122c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-03-12T16:05:33.431Z""}}}",7,0,1.4,5,
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,Carrie Favela,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.2"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""talent"":[""heroic"",""trickshot""],""modification"":[""engineupgrade""],""crew"":[""chewbacca-crew-swz19""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":3,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic"",""elusive""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""talent"":[""marksmanship""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.473r.l16.478r.l14.296r.l1.471.247r.l15.485rr.l65.575.l8.275r.l1.471.233rr.l53.419.l3.256r.l18.486r.l1.471r.l19.460rr.l53.420.l3.256r.l18.486r.l1.239r.l19.462rrr.lr"",""uid"":""55709a17-2ec9-42e2-badb-1b1dcda4428d"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-02-25T05:49:59.948Z""}}}",6,0,1.84,6,
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,Hiroki O,"{""description"":"""",""faction"":""firstorder"",""name"":""Possibly?"",""pilots"":[{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""crackshot""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""advancedoptics""]}},{""id"":""static"",""name"":""static"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""deadeyeshot"",""proudtradition""],""tech"":[""patternanalyzer""],""cannon"":[""jammingbeam""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""agenttierny"",""name"":""agenttierny"",""points"":5,""ship"":""xiclasslightshuttle"",""upgrades"":{""talent"":[""elusive"",""proudtradition""],""tech"":[""patternanalyzer""],""crew"":[""tacticalofficer"",""generalhux""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z266XWW311WWY625X116W202WW13WY627X319W186WWY264X343W319W206W12WY262X181W127W186WY629X119W319W206W61W180WW&sn=Possibly%3F&obs=""}},""version"":""11/25/2022""}",6,0,1.28,7,
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,Jon Feucht  - Copperblue74,"{""description"":"""",""faction"":""firstorder"",""name"":""Careless Whispers 2"",""pilots"":[{""id"":""nightfall"",""name"":""nightfall"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""709thlegionace"",""name"":""709thlegionace"",""points"":4,""ship"":""tiewiwhispermodifiedinterceptor"",""upgrades"":{""talent"":[""fanatical""],""missile"":[""protonrockets""],""tech"":[""sensorscramblers""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""lieutenantgalek"",""name"":""lieutenantgalek"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""proudtradition""],""tech"":[""biohexacryptcodes""],""cannon"":[""tractorbeam""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical"",""elusive""],""tech"":[""advancedoptics""]}},{""id"":""dt798"",""name"":""dt798"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z489X181W102WW415W413Y491X181W102WW415W413Y266XWW311WWY625X319W202WW13WY262X181W119W186WY627XWW165W&sn=Careless%20Whispers%202&obs=gascloud1,gascloud2,gascloud3""}},""version"":""11/25/2022"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""]}",6,0,1.2,8,
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,Lysander Lysandrou,,4,0,1.08,9,
X-Wing Miniatures 2.5: Road to Adepticon 2023,Store Event,2.5 Standard,2023-03-11,Tom Madsen,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.37.51"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""talent"":[""outmaneuver""],""modification"":[""imperviumplating""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""seismiccharges""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""crew"":[""savageopress""],""talent"":[""notorious""],""device"":[""seismiccharges""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll58.492.l14.534r.l1.240r.l15.533rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.396r.l13.287r.l15.'xanadublood'rr.l10.800.l8.'savageopress'r.l12.396r.l16.280r.l13.287.877r.l1.'notorious'r.l15.869rr.l64.'dbs404-siegeofcoruscant'rr.lr"",""uid"":""6627a0d6-b2a2-42a7-82a2-32c7a57d1b6d"",""wins"":1,""losses"":3,""tags"":[],""created"":""2023-02-17T02:32:04.959Z""}}}",1,0,1.08,10,
