tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Mike Johnstone,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":6,""upgrades"":{""talent"":[""daredevil"",""outmaneuver""],""missile"":[""magpulsewarheads""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""torpedo"":[""protontorpedoes""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""FO 56""}",12,0,1.69,1,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Mark Allan,,9,0,1.69,2,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Richard McC,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rookkast"",""name"":""rookkast"",""points"":7,""ship"":""gauntletfighter"",""upgrades"":{""talent"":[""notorious""],""crew"":[""thechild"",""themandalorian""],""modification"":[""dropseatbay""],""illicit"":[""contrabandcybernetics""],""configuration"":[""swivelwing""]}},{""id"":""doctoraphra"",""name"":""doctoraphra"",""points"":6,""ship"":""yv666lightfreighter"",""upgrades"":{""crew"":[""ahsokatano-crew"",""landocalrissian-crew""],""gunner"":[""dengar""],""illicit"":[""contrabandcybernetics""],""title"":[""houndstooth""]}},{""id"":""q90"",""name"":""q90"",""points"":6,""ship"":""st70assaultship"",""upgrades"":{""crew"":[""jabbathehutt""],""cannon"":[""jammingbeam""],""illicit"":[""overtunedmodulators""],""modification"":[""electronicbaffle""],""title"":[""razorcrest""]}},{""id"":""nashtahpup"",""name"":""nashtahpup"",""points"":1,""ship"":""z95af4headhunter"",""upgrades"":{}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z514X455W453WWW465W92W449W452WY612XWW424W45W80W92WWWW150Y521X39WW12WW411WW106W451Y160X&sn=Unnamed%20Squadron&obs=""}},""version"":""11/25/2022""}",9,0,1.31,3,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Finlay Stewart,,9,0,1.31,4,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Volcano,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantlehuse"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""missile"":[""concussionmissiles""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}},{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":7,""upgrades"":{""force-power"":[""malice""],""tech"":[""advancedoptics""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":4,""upgrades"":{""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z397X181W186W99WW182W113WY242X181WW186WW182WY236X418W186W234WWY285X186WW182WW&sn=Unnamed%20Squadron&obs=coreasteroid5,core2asteroid4,core2asteroid5""}}}",6,0,1.88,5,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Ross Crichton,,6,0,1.69,6,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Paul Warrington,,6,0,1.31,7,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Cameron Galloway,"{""name"":""Dish best served cold"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.10.24"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""configuration"":[""sensitivecontrols""],""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""nightfall"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""talent"":[""marksmanship"",""fanatical""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical""],""tech"":[""advancedoptics""],""modification"":[""electronicbaffle""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Dish%20best%20served%20cold'.20.5.1.ll49.452.l6.651rr.l52.415.l18.924r.l6.266r.l1.247r.l5.264rr.l88.921.l18.933r.l6.266r.l1.239r.l19.460rr.l88.922.l18.933r.l6.266r.l1.239.459r.l19.460rr.l49.'dt798'.l14.295r.l1.459r.l19.460rrr.lr"",""uid"":""97908de2-116d-4e1a-8c14-4b6b5f93b227"",""wins"":1,""losses"":0,""tags"":[],""created"":""2023-03-24T09:55:52.078Z""}}}",6,0,1.13,8,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Sureign Sivagnanasundaram,,3,0,2.06,9,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Drew Robertson,,3,0,1.31,10,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,Stewart Robertson,,3,0,1.31,11,
Tartan Tusken Trial 9,Store Event,2.5 Standard,2023-03-25,gypsygambit,,0,0,1.31,12,
