tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Charlie Neo,,12,0,1.69,1,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Curtis Self,,9,0,2.25,2,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,James Ritter,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Naboo-hoo-hoo"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""luminaraunduli"",""name"":""luminaraunduli"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""patience""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""padmeamidala"",""name"":""padmeamidala"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke""],""sensor"":[""passivesensors""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""ricolie"",""name"":""ricolie"",""points"":4,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""talent"":[""juke"",""lonewolf""],""astromech"":[""r4pastromech""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y274X342W364WW200Y332X123W240W234WY333X123W124WWW213&sn=Naboo-hoo-hoo&obs=""}},""version"":""09/08/2023""}",9,0,1.69,3,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Christopher Alvey,,9,0,1.31,4,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Thomas,,9,0,1.13,5,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Dallin Cranston Cranberry,"{""description"":"""",""faction"":""resistance"",""name"":""Everyone's Favorite SW Characters"",""pilots"":[{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""force-power"":[""patience""],""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}},{""id"":""poedameron"",""name"":""poedameron"",""points"":7,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""],""missile"":[""magpulsewarheads""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""tech"":[""automatedtargetpriority""],""crew"":[""hansolo-crew""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244X342W172WW173WW174W92WW193Y299X172W127W198WWW175WY231X172W5WW136W345WW175W171W311Y349X348WW192W&sn=Everyone's%20Favorite%20SW%20Characters&obs=gascloud2,gascloud1,core2asteroid0""}},""version"":""09/08/2023"",""obstacles"":[""gascloud2"",""gascloud1"",""core2asteroid0""]}",6,0,2.06,6,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,James Fullmer,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""name"":""karekun"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""modification"":[""afterburners""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""ferrospherepaint""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""tech"":[""ferrospherepaint""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X116WWW359WW175WY297X125WWWW165W175WY252XWWWW105W175WY296X198W196WW175WY448X197W198WW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,2.0,7,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Old Man Steve,"{""description"":"""",""faction"":""galacticempire"",""name"":""Vader Bomb Squad"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""name"":""maarekstele"",""points"":4,""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y174XWW113WW165Y203X129WW97WWWW67WY204X129WW97WWW317WY205X129WW97WWWW67W&sn=Vader%20Bomb%20Squad&obs=""}},""version"":""09/08/2023""}",6,0,1.5,8,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Thomas Schoen,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.81.67"",""pilots"":[{""id"":""deathfire-swz105"",""ship"":""tiesabomber"",""points"":1,""upgrades"":{}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""missile"":[""homingmissiles""],""force-power"":[""brilliantevasion""]}},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""missile"":[""concussionmissiles""],""talent"":[""elusive"",""marksmanship""],""modification"":[""precisionionengines""]}},{""id"":""captainhark"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""crew"":[""grandmofftarkin""],""modification"":[""mandalorianoptics""],""illicit"":[""falsetranspondercodes""],""talent"":[""disciplined""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll19.'deathfire-swz105'r.l19.107.l12.392r.l6.265r.l1.243rr.l25.632.l17.536r.l6.268rr.l11.84.l6.267r.l14.867r.l1.233.239rr.l'gauntletfighter'.'captainhark'.l18.'swivelwing'r.l8.343r.l13.877r.l14.'mandalorianoptics'r.l1.915rr.l43.115.l8.341rrr.lr"",""uid"":""7ac51195-9b9b-4880-a683-60321fc64cae"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-04-17T17:45:25.666Z""}}}",6,0,1.5,9,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Cameron barnhart,,6,0,0.75,10,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Paul Gold,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Good enough"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""cutthroat"",""clantraining""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""burnoutthrusters""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship""],""illicit"":[""deadmansswitch""]}},{""id"":""ahhav"",""name"":""ahhav"",""points"":3,""ship"":""modifiedtielnfighter"",""upgrades"":{""talent"":[""trickshot""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X375W423WW445W462Y98X423WWW445W462Y611X125W121W470WW93WY398X125WWW93WY249X133W411WW249&sn=Good%20enough&obs=""}},""version"":""09/08/2023""}",3,0,2.0,11,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Calvin Passmore,"{""description"":"""",""faction"":""galacticempire"",""name"":""5 ion"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""cannon"":[""ioncannon""],""modification"":[""ablativeplating""],""configuration"":[""targetassistmgk300""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""truegrit-swz98""],""torpedo"":[""plasmatorpedoes""],""device"":[""ionbombs""]}},{""id"":""blacksquadronace"",""name"":""blacksquadronace"",""points"":2,""ship"":""tielnfighter"",""upgrades"":{}},{""id"":""soontirfel"",""name"":""soontirfel"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""marksmanship"",""deadeyeshot""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y419XW11WWW103W356Y647X497W234W317Y227XY179X125W343W165W&sn=5%20ion&obs=coreasteroid5,gascloud3,gascloud1""}},""version"":""09/08/2023"",""obstacles"":[""coreasteroid5"",""gascloud3"",""gascloud1""]}",3,0,1.69,12,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Andrew Pollard,,1,0,1.0,13,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Brian Gold,,1,0,1.0,13,
Demolition Store Championship #2,Store Event,2.5 Standard,2023-11-18,Josh Speak,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""phlacarphoccprototype-siegeofcoruscant"",""name"":""phlacarphoccprototype-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}},{""id"":""phlacarphoccprototype-siegeofcoruscant"",""name"":""phlacarphoccprototype-siegeofcoruscant"",""points"":4,""ship"":""droidtrifighter"",""upgrades"":{""modification"":[""afterburners"",""contingencyprotocol-siegeofcoruscant"",""evasionsequence7-siegeofcoruscant""]}},{""id"":""dbs404-siegeofcoruscant"",""name"":""dbs404-siegeofcoruscant"",""points"":3,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""energyshellcharges""],""tactical-relay"":[""kalani""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""dfs081-siegeofcoruscant"",""name"":""dfs081-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""haorchallprototype-siegeofcoruscant"",""name"":""haorchallprototype-siegeofcoruscant"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""ionmissiles""],""modification"":[""contingencyprotocol-siegeofcoruscant""],""configuration"":[""strutlockoverride-siegeofcoruscant""]}},{""id"":""theironassembler"",""name"":""theironassembler"",""points"":2,""ship"":""vultureclassdroidfighter"",""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""],""configuration"":[""grapplingstruts""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z590X105W488W493Y590X105W488W493Y586X134W488W489Y409X209WW353WWW108W323Y591X224W488W489Y593X101W488W489Y617X224WW367W208&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",0,0,1.69,15,
