tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Karol Hoffmann,,5,1396,0.52,1,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Jakub Kosakowski,,4,1436,0.52,2,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Michał Bełcik,,4,1330,0.4,3,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Paweł Kulfan (Pawlo) ,,4,1249,0.44,4,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Jacek Kaczmarski,,4,1103,0.6,5,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Biernat,,3,1276,0.52,6,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Lech Dobrzyński,,3,1218,0.6,7,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Maciej Słoniewski,,3,1156,0.4,8,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Porter,,3,1103,0.68,9,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Jomek,,3,1092,0.64,10,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Błażej Ślesicki,,3,1086,0.4,11,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Uti Uteusz,,3,1072,0.48,12,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Filip Radziszewski,,3,968,0.4,13,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Kacper,,2,1051,0.52,14,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Andrzej Sośnicki,,2,1037,0.45,15,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Michael Jerzy,,2,961,0.48,16,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Szymon Kopczyński,,2,921,0.6,17,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Mateusz Pogrebniak,,2,901,0.3,18,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Mariusz Iwanowski,,2,849,0.56,19,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,"Gerard ""ALCHEMIST"" Zyśk",,2,773,0.64,20,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Michał Jasionek,,2,727,0.65,21,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Marcin Szwarc,,1,747,0.52,22,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Wiktor,,1,706,0.6,23,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,MichałM,,1,684,0.65,24,
W Pogoni za Lotrami,Casual Event,2.0 Extended,2021-06-20,Wiktor Wysocki,,1,658,0.65,25,
