tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Krysiak,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":92,""upgrades"":{""talent"":[""trickshot""],""crew"":[""leiaorgana""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":72,""upgrades"":{""talent"":[""trickshot""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZsZ200Z42X133WWWW46WWWY5X133W136WWW142Y50XWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",5,1400,0.65,1,8
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Jude,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""upgrades"":{""crew"":[""rosetico""],""gunner"":[""finn""],""force-power"":[""heightenedperception""],""title"":[""reysmillenniumfalcon""]},""points"":100},{""id"":""poedameron"",""ship"":""t70xwing"",""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""integratedsfoils""],""astromech"":[""r4astromech""],""ept"":[""heroic""],""title"":[""blackone""]},""points"":86}],""name"":""R.I.P."",""description"":"""",""points"":186,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/c35af85f-5dc8-4fb4-8c75-7fc58ad1ed19""}}}",5,1244,0.53,2,8
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Pepe,,4,1359,0.57,0,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Arxx,"{""faction"":""galacticempire"",""pilots"":[{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":60},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""],""force-power"":[""foresight""]},""points"":79},{""id"":""seventhsister"",""ship"":""tieadvancedv1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""concussionmissiles""]},""points"":51}],""name"":""ADV_3"",""description"":"""",""points"":190,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/38daa619-d918-4082-a729-80102b9cdfbb""}}}",4,1243,0.6,3,4
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Sandman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":66,""upgrades"":{""talent"":[""lonewolf""],""modification"":[""stealthdevice""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":59,""upgrades"":{""force-power"":[""sense""],""sensor"":[""firecontrolsystem""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z179X124W166WY173XW113WW105Y169X75W113W&sn=Sandman&obs=""}},""version"":""2.0.0"",""name"":""Sandman""}",4,1222,0.72,4,1
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Oldpara,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""krassistrelix"",""ship"":""firesprayclasspatrolcraft"",""points"":81,""upgrades"":{""talent"":[""snapshot""],""cannon"":[""ioncannon""]}},{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":56},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":30},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":33,""upgrades"":{""cannon"":[""ioncannon""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z107X256W11WWWWWWY98XWY247XWY139XW11&sn=Krassis%20control2&obs=""}},""version"":""2.0.0"",""name"":""Krassis control2""}",4,1214,0.56,5,8
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Owen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""wolffe"",""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""c3po-republic""]},""points"":58},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""upgrades"":{""modification"":[""calibratedlasertargeting""],""force-power"":[""sense""]},""points"":56}],""name"":""Arci na triala"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/6ad455db-3dde-4c1f-ab77-3fe19de7c1f1""}}}",3,1365,0.32,6,8
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Butan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""chertek"",""ship"":""nantexclassstarfighter"",""points"":50,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}},{""id"":""petranakiarenaace"",""ship"":""nantexclassstarfighter"",""points"":49,""upgrades"":{""talent"":[""ensnare"",""crackshot""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z356X248W116Y354X248W116Y354X248W116Y354X248W116&sn=chert%203%20PAA&obs=""}},""version"":""2.0.0"",""name"":""chert 3 PAA""}",3,1314,0.56,0,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Maslo,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":79,""upgrades"":{""talent"":[""crackshot""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""modification"":[""afterburners""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":84,""upgrades"":{""force-power"":[""sense""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":37,""upgrades"":{""talent"":[""crackshot""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z5X116W136W2W105W142Y4X75W136W2WW142Y50X116WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1271,0.6,0,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Kleszczu,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":54,""upgrades"":{""tacticalrelay"":[""ta175""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":23,""upgrades"":{""missile"":[""discordmissiles""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":25,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z308X239W207W229Y279X224WWY279X224WWY279X209W208WY279X209W208WY279X209W208WY279X209W208W&sn=Unnamed%20Squadron&obs=%22%3EView%20in%20Yet%20Another%20Squad%20Builder%202.0%3C/a%3E""}},""version"":""2.0.0""}",3,1242,0.45,7,2
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Wojtek Blazej,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""serissu"",""ship"":""m3ainterceptor"",""upgrades"":{""cannon"":[""autoblasters""],""ept"":[""marksmanship""]},""points"":43},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""proximitymines""],""title"":[""slavei""]},""points"":98},{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""predator""]},""points"":58}],""name"":""BOBA TEROCH SERISSU"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/ef91d72e-c267-4fae-b181-eb96e440fb22""}}}",3,1199,0.45,0,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Mateusz Mikrut,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":44,""upgrades"":{""talent"":[""predator""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":42,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""dineeellberger"",""ship"":""nabooroyaln1starfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z333X127WWWY322X116WWWY331X116WWWY321XWY321XWY321XW&sn=Bombad%20Swarm&obs=""}},""version"":""2.0.0"",""name"":""Bombad Swarm""}",3,1153,0.52,8,4
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Mario Loredo,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren"",""ship"":""tievnsilencer"",""points"":80,""upgrades"":{""tech"":[""advancedoptics""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":36,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":42,""upgrades"":{""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZsZ200Z236XW186WWY262X181WWY259XW182WWWY259XW182WWW&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",3,1147,0.6,9,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Maselko,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":57,""upgrades"":{""sensor"":[""collisiondetector""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":59,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""advancedsensors""],""astromech"":[""r2astromech""]}}],""points"":193,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY322XW112W2W134Y333X117W111W2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,1123,0.61,10,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Rupert,,3,1104,0.4,11,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Patsy,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":59},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":44},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""cannon"":[""jammingbeam""],""device"":[""protonbombs""],""title"":[""marauder""]},""points"":96}],""name"":""Hyper 1"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/a0f75023-5a35-4052-a5ed-d17dceef19ff""}}}",3,1067,0.44,12,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Pawel Kot,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":48,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":56,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":46,""upgrades"":{""astromech"":[""r2astromech""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":50,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""seventhfleetgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z314XWW200WY278X75WW200WY333XWW2WY364XW138WW227WWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,938,0.6,13,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Filip Krason,"{""faction"":""galacticempire"",""pilots"":[{""id"":""inquisitor"",""ship"":""tieadvancedv1"",""points"":40,""upgrades"":{""force-power"":[""sense""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24},{""id"":""obsidiansquadronpilot"",""ship"":""tielnfighter"",""points"":24}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v8ZsZ200Z171X75WWY217XWY228XY228XY228XY228XY228X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,858,0.6,14,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Slawomir Wysocki,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":44},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""talent"":[""crackshot""],""astromech"":[""r2astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":25}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278X75W2W201WY312XWWWY333X116WW2W134Y321XW&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,1168,0.4,15,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Muzyk,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":46,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""saeseetiin"",""ship"":""delta7aethersprite"",""points"":51,""upgrades"":{""force-power"":[""sense""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":53,""upgrades"":{""sensor"":[""collisiondetector""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":50,""upgrades"":{""talent"":[""daredevil""],""astromech"":[""r4astromech""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z274XWW200WY313X75WW200WY322XW112WW134Y332X117WW5W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,1132,0.56,16,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Marcin Dygon,"{""faction"":""galacticempire"",""pilots"":[{""id"":""countdown"",""ship"":""tieskstriker"",""upgrades"":{""device"":[""seismiccharges""],""gunner"":[""fifthbrother""],""ept"":[""predator""]},""points"":58},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade"",""targetingcomputer""],""ept"":[""predator""]},""points"":66},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]},""points"":75}],""name"":""VaSoonCount"",""description"":"""",""points"":199,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/15fee63c-4bdf-4a77-8ad4-4ed7615d72d5""}}}",2,1037,0.48,17,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Raf,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":77,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":58,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""firecontrolsystem""],""astromech"":[""r2astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":62,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""passivesensors""],""astromech"":[""r2astromech""],""torpedo"":[""protontorpedoes""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z278X75W2W201WY333X116W113W2W234Y322X116W240W2W136&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",2,913,0.52,18,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Piotr Paluszkiewicz,,2,868,0.48,19,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Pawel Kursa,"",2,836,0.44,20,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Smalec,,2,831,0.56,21,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Mateusz Wojciechowski,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""temminwexley"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""composure""]},""points"":55},{""id"":""greersonnel"",""ship"":""rz2awing"",""upgrades"":{""ept"":[""heroic""],""tech"":[""advancedoptics""]},""points"":41},{""id"":""niennunb"",""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""],""ept"":[""heroic""],""tech"":[""patternanalyzer""]},""points"":61}],""name"":""Hyper Kraków"",""description"":"""",""points"":198,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/e6d4c42e-7552-4a1c-8b6a-da4ff1e267a6""}}}",2,815,0.52,22,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Dzikun,,2,782,0.44,23,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Mysado,,2,722,0.44,24,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Opos,,1,872,0.6,25,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Bartlomiej Pater,"",1,797,0.4,26,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Michal Falinski,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":57,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":39,""upgrades"":{""talent"":[""crackshot""],""modification"":[""stealthdevice""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""blacksunassassin"",""ship"":""starviperclassattackplatform"",""points"":49,""upgrades"":{""talent"":[""crackshot""]}}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z98X116WY247X116W166Y150X116WWWWY150X116WWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,659,0.48,27,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Szpinak,"{""faction"":""resistance"",""pilots"":[{""id"":""greensquadronexpert"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":42,""upgrades"":{""talent"":[""heroic"",""crackshot""],""tech"":[""advancedoptics""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":34,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z300X172WWW186Y271X172WWW186Y270X172WWW186Y240X172W116WW186Y350X172W186WW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,654,0.65,0,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Marek Golebiewski,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""upgrades"":{""modification"":[""shieldupgrade""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""],""astromech"":[""r2d2""],""ept"":[""elusive""]},""points"":82},{""id"":""thanekyrell"",""ship"":""t65xwing"",""upgrades"":{""configuration"":[""servomotorsfoils""]},""points"":48},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""upgrades"":{""force-power"":[""sense""],""configuration"":[""servomotorsfoils""],""astromech"":[""r3astromech""]},""points"":70}],""name"":""XXX"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/681cbee2-ff83-4599-b18c-efa4f4dc5fcf""}}}",1,593,0.4,28,
Hyperspace Legion by Szop,Hyperspace Trial,2.0 Hyperspace,2019-09-21,Swietlik,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""anakinskywalker"",""ship"":""delta7aethersprite"",""points"":88,""upgrades"":{""astromech"":[""r2astromech""],""configuration"":[""delta7b""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":62,""upgrades"":{""force-power"":[""sense""],""astromech"":[""r2a6""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""talent"":[""predator""],""astromech"":[""r2astromech""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZsZ200Z273XW2W201WY278X75W241W200WY333X127WW2W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,583,0.65,0,
