tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Lizam92,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.22.68"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""malice""],""tech"":[""sensorscramblers""],""talent"":[""predator""],""missile"":[""concussionmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""tech"":[""advancedoptics""],""missile"":[""clustermissiles""],""talent"":[""fanatical"",""marksmanship""]}},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":5,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""daredevil"",""swarmtactics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll88.919.l18.933r.l17.935r.l6.267r.l14.298r.l1.241r.l19.939rr.l49.397.l1.246.652rr.l49.452.l6.266rr.l88.922.l18.933r.l6.266r.l1.459.239r.l19.460rr.l70.624.l6.651r.l1.231.246rrr.lr"",""uid"":""9163263c-f5a5-4416-a480-71c99d5656ef"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-18T22:59:31.282Z""}}}",12,0,1.69,1,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,SCX Tom Veale,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""modification"":[""shieldupgrade""]}}],""name"":""Rebel Aces"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WW54WW77WWWW154Y451X132WWWWWY555X73W475W136W477Y499X125WWW165W&sn=Rebel+Aces&obs=""}}}",10,0,1.56,2,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Tom Reed,,9,0,2.25,3,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Rick Cooper,"{""description"":"""",""faction"":""resistance"",""name"":""XXXX Zorii"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""m9g8""],""modification"":[""electronicbaffle""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""marksmanship"",""heroic""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY606X125WW97WWWWW175WY296XW197W106W175WY297XWW359WWW175W10Y299X125W172WWWW175W10&sn=XXXX%20Zorii&obs=core2asteroid5,core2asteroid4,coreasteroid5""}},""version"":""06/09/2023""}",9,0,1.75,4,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Richard Polley,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""wedgeantilles-rz1awing"",""name"":""wedgeantilles-rz1awing"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z501X116WWW446W445Y555X73W475W136W477Y499X127WWW446W445Y452X125W116WWY597X124W99W&sn=Unsaved%20Squadron&obs=""}},""version"":""09/08/2023""}",9,0,1.56,5,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Shaun Whittaker,"{""faction"":""galacticempire"",""pilots"":[{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""crew"":[""emperorpalpatine"",""moffjerjerrod""],""gunner"":[""agilegunner""],""title"":[""dauntless""]}},{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z214XWW29WW50W76WWW147Y630X204W101W105Y174XWW113WW105Y205X129WW97WWW67WW&sn=Unnamed+Squadron&obs=""}}}",9,0,1.56,6,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Reed025,,9,0,1.31,7,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Sith Taker Tim,"{""name"":""All Clones"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""11/25/2022.NaN.NaN"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid2""],""pilots"":[{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""killer"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""missile"":[""concussionmissiles""],""modification"":[""synchronizedconsole""],""sensor"":[""firecontrolsystem""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""],""modification"":[""synchronizedconsole""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='All%20Clones'.20.6.0.ll62.'kickback-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l'clonez95headhunter'.'killer'.l6.267r.l14.554r.l2.254r.l1.544rr.l62.'kickback-sigeofcoruscant'r.l71.789.l10.283r.l18.870r.l12.396r.l14.554r.l1.544rr.l71.790.l10.283r.l18.870r.l14.554r.l1.544rrr.l0.1.2r"",""uid"":""210ef8a1-6c8c-4c20-9877-284993b1d7ad"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-01-30T06:17:45.548Z""}}}",7,0,1.81,8,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Robert Gogacz,,6,0,1.69,9,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Sean Milligan,,6,0,1.69,10,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Sam Webb,"{""faction"":""resistance"",""pilots"":[{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":6,""upgrades"":{""crew"":[""amilynholdo""],""gunner"":[""rey-gunner""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""magpulsewarheads""],""modification"":[""advancedslam"",""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""l4er5""],""modification"":[""targetingcomputer"",""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z246XWWW242WW187WWWW193Y377X125WW311WWW104W249W315Y480XWW137W408WW249W107WY299X125WWW5WW175W10Y297X125WW5WWW175W10&sn=Unnamed+Squadron&obs=""}}}",6,0,1.56,11,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Jack Johnson,"{""description"":"""",""faction"":""firstorder"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""kyloren"",""name"":""kyloren"",""points"":7,""ship"":""tievnsilencer"",""upgrades"":{""force-power"":[""malice""],""talent"":[""debrisgambit""],""tech"":[""sensorscramblers""],""torpedo"":[""protontorpedoes""]}},{""id"":""quickdraw"",""name"":""quickdraw"",""points"":5,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""marksmanship"",""daredevil""],""modification"":[""shieldupgrade""]}},{""id"":""midnight"",""name"":""midnight"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z236X418W118W415W136WWY243X181W319W206W182W113WY381X125W117WWWW165Y233X181WW206WW&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,0,1.5,12,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Oliver Taylor-holmes,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""lonewolf""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z244XW172WW173W53W174WW107W193Y298X172W206WW359WW175W10Y299X124WW186WWW175WY477XWW137W5WWWW409W234W&sn=New+Squadron&obs=""}}}",6,0,1.5,13,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Craig Reed,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""lonewolf""],""missile"":[""concussionmissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""ListFortress to the Rescue"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y555X73W475W136W477Y597X124W99WY452X127W125WWY13XW445&sn=ListFortress+to+the+Rescue&obs=""}}}",6,0,1.5,14,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Michael Upton,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.10.29"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""modification"":[""electronicbaffle""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""],""tech"":[""ferrospherepaint""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""talent"":[""crackshot""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.4.1.ll53.423.l10.481r.l18.486r.l14.295rr.l53.419.l3.256r.l18.486r.l19.488rr.l53.422.l10.719r.l18.486r.l1.230rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l86.903.l10.284r.l18.929r.l5.579r.l4.260rrr.lr"",""uid"":""7607cc5d-beed-4f3f-abe0-ec194a1aefba"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-25T18:16:01.484Z""}}}",6,0,1.19,15,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Daniel Athey,"{""name"":""Pie and Mama"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.21.90"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""configuration"":[""integratedsfoils""],""torpedo"":[""protontorpedoes""],""title"":[""blackone""],""talent"":[""lonewolf""],""modification"":[""overdrivethruster""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""]}},{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""gunner"":[""finn""],""crew"":[""rosetico"",""novicetechnician""],""talent"":[""heroic""],""modification"":[""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""m9g8""],""talent"":[""heroic"",""marksmanship""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""hansolo-crew""],""tech"":[""automatedtargetpriority""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Pie%20and%20Mama'.20.4.1.ll53.418.l10.284r.l18.486r.l14.721r.l1.238r.l19.488r.l15.484r.l5.264rr.l57.428.l8.475.274r.l16.476r.l14.296r.l1.471r.l15.485rr.l53.419.l10.481r.l18.486r.l1.471.239rr.l65.573.l8.474r.l19.671rrr.lr"",""uid"":""80dc5094-c01b-4ec5-9b15-45ab6a7222f8"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-19T13:57:33.430Z""}}}",6,0,0.94,16,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Matt Farr,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""zoriibliss"",""name"":""zoriibliss"",""points"":4,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico"",""novicetechnician""],""gunner"":[""finn""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z477XWW137W5WWWW409W234WY244XW172WW173W53W174WW107W193Y299X172W125WW197WW175WY298X172W206WW359WW175W10&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.75,17,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Elliott Clayton,"{""name"":""Competitive list"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.30.21"",""obstacles"":[""core2asteroid2"",""core2asteroid1"",""core2asteroid3""],""pilots"":[{""id"":""fifthbrother"",""ship"":""tieadvancedv1"",""points"":4,""upgrades"":{""talent"":[""juke""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""talent"":[""saturationsalvo""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Competitive%20list'.20.2.1.ll25.632.l1.237rr.l13.'darthvader-battleofyavin'r.l19.107.l12.392r.l6.265r.l1.243rr.l19.108.l12.392r.l6.265r.l1.243rr.l19.109.l12.649r.l6.265r.l1.243rrr.l8.7.9r"",""uid"":""88c6d9ce-6e17-41db-b4c9-061a0edf2074"",""wins"":10,""losses"":4,""tags"":[],""created"":""2023-06-24T08:49:39.903Z""}}}",3,0,1.69,18,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Martin Purves,"{""description"":"""",""faction"":""resistance"",""name"":""Unsaved Squadron"",""pilots"":[{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""lonewolf"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""niennunb"",""name"":""niennunb"",""points"":5,""ship"":""t70xwing"",""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""bb8""],""configuration"":[""integratedsfoils""],""torpedo"":[""iontorpedoes""]}},{""id"":""rey"",""name"":""rey"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X127WWW197WW175WY239X124W125WW165Y298X172W206WW195WW175W135Y244XW125WWW173W174W92W107W193&sn=Unsaved%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.31,19,
Element Games Store Championship ,Store Event,2.5 Standard,2023-08-26,Craig Farrar SCX,"{""name"":""This is where the fun begins...."",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.8.15"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""talent"":[""crackshot""],""astromech"":[""r4p17""],""modification"":[""precisionionengines""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""modification"":[""shieldupgrade""],""talent"":[""predator""],""force-power"":[""patience""],""astromech"":[""r4pastromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='This%20is%20where%20the%20fun%20begins....'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l71.789.l10.547r.l18.870r.l14.867r.l1.230rr.l76.782.l10.546r.l17.849r.l14.299r.l1.241rrr.lr"",""uid"":""5a206e1a-2b2d-4b5d-8336-58da911805f5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-17T10:34:51.401Z""}}}",3,0,0.94,20,
