tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,twitchyfivebyfive,"{""description"":"""",""faction"":""separatistalliance"",""name"":""CISlebrity"",""pilots"":[{""id"":""generalgrievous"",""name"":""generalgrievous"",""points"":5,""ship"":""belbullab22starfighter"",""upgrades"":{""talent"":[""daredevil""],""missile"":[""clustermissiles""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""dgs047"",""name"":""dgs047"",""points"":3,""ship"":""hmpdroidgunship"",""upgrades"":{""missile"":[""clustermissiles""],""tactical-relay"":[""kalani""],""modification"":[""munitionsfailsafe""],""configuration"":[""repulsorliftstabilizers""]}},{""id"":""cadbane-separatistalliance"",""name"":""cadbane-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""notorious""],""cannon"":[""protoncannons""],""illicit"":[""deadmansswitch""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""protoncannons""],""title"":[""xanadublood""],""device"":[""protonbombs""]}},{""id"":""magnaguardprotector"",""name"":""magnaguardprotector"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""cannon"":[""syncedlasercannons""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z305X117W98W207WW229Y409X98WW353WWW108W323Y538X455W470WWW93WWWY616X125W470WWWWW472WW69Y542X354WW311W&sn=CISlebrity&obs=""}},""version"":""09/08/2023""}",9,72,1.5,2,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,liam_p,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""A Liam Jolt 2023"",""pilots"":[{""id"":""boost"",""name"":""boost"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""jag"",""name"":""jag"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}},{""id"":""yoda"",""name"":""yoda"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""brilliantevasion""],""astromech"":[""r4astromech""],""modification"":[""shieldupgrade""]}},{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter""},{""id"":""wolffe"",""name"":""wolffe"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z548XWW113W211WY545XWW113W211WWY339XW234WWW4W211WY437X199WWW5W165Y577X130W89W213Y342XWW89WW4W211&sn=A%20Liam%20Jolt%202023&obs=""}},""version"":""09/08/2023""}",3,36,1.5,9,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,crumfish,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""trickshot""],""crew"":[""deathtroopers"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""seismiccharges""],""modification"":[""ablativeplating""],""title"":[""dauntless""]}},{""id"":""captainferoph"",""name"":""captainferoph"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}},{""id"":""tomaxbren-swz98"",""name"":""tomaxbren-swz98"",""points"":3,""ship"":""tiesabomber""},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z214X133WWW27W49W76W71W103W147Y184X330W427WW249Y647X497W234W317Y204X129WW97WWW355WY467X124W249W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",6,35,1.6875,5,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,wookiee,"{""name"":""Ello, it's the Resistance"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.14.10"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""crew"":[""freelanceslicer""],""title"":[""reysmillenniumfalcon""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""talent"":[""trickshot"",""heroic""],""modification"":[""engineupgrade""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""astromech"":[""r4astromech""],""torpedo"":[""iontorpedoes""]}},{""id"":""covanell"",""ship"":""resistancetransport"",""points"":5,""upgrades"":{""crew"":[""leiaorgana-resistance""],""astromech"":[""m9g8""],""talent"":[""marksmanship""]}},{""id"":""finn"",""ship"":""resistancetransportpod"",""points"":4,""upgrades"":{""crew"":[""perceptivecopilot""],""talent"":[""heroic""],""tech"":[""patternanalyzer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Ello%2C%20its%20the%20Resistance'.20.4.1.ll57.'poedameron-scavengedyt1300'.l8.271r.l16.478r.l13.287r.l14.296r.l1.247.471r.l15.485rr.l53.419.l10.284r.l18.486r.l1.471r.l5.263rr.l63.569.l10.481r.l8.586r.l1.239rr.l65.575.l8.275r.l1.471r.l19.462rrr.lr"",""uid"":""e5605495-09e7-4611-b5ea-10668c90f192"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-26T23:42:21.063Z""}}}",3,46,1.875,8,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,mr_barry,"{""name"":""Rebels Jank"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.19.36"",""obstacles"":[""pomasteroid3"",""pomasteroid2"",""pomasteroid1""],""pilots"":[{""id"":""zeborrelios-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""title"":[""phantom""],""astromech"":[""r4astromech""],""talent"":[""hopeful""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""turret"":[""dorsalturret""],""force-power"":[""heightenedperception""],""gunner"":[""veteranturretgunner""],""crew"":[""perceptivecopilot"",""bokatankryze-rebel-scum""],""title"":[""ghost""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""clantraining""],""modification"":[""precisionionengines""]}},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""starbirdslash""],""missile"":[""protonrockets""],""modification"":[""munitionsfailsafe""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""starbirdslash""],""missile"":[""magpulsewarheads""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Rebels%20Jank'.20.1.1.ll8.40.l10.284r.l1.916r.l15.330rr.l23.74.l8.275.'bokatankryze-rebel-scum'r.l17.248r.l16.281r.l15.326r.l4.260rr.l11.47.l14.867r.l1.'clantraining'rr.l35.19.l6.270r.l14.298r.l1.239.716rr.l35.880.l6.651r.l1.716rrr.l-1.-1.-1r"",""uid"":""8b00f835-7b4e-475f-b294-b89e0607d45a"",""wins"":2,""ties"":0,""losses"":2,""tags"":[],""created"":""2023-10-02T21:28:51.969Z""}}}",6,57,1.5,6,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,ozgremlin,,9,90,1.3125,4,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,Will R,,6,48,1.0,7,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,swanny,"{""description"":"""",""faction"":""resistance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""nimichireen"",""name"":""nimichireen"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""astromech"":[""bbastromech""],""tech"":[""patternanalyzer""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""name"":""jessikapava"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""name"":""temminwexley"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""tech"":[""advancedoptics""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""name"":""venisadoza"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""deadeyeshot""],""tech"":[""advancedoptics""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z448X196W206WW175WY296X186W5WW175WY297XW186W196WWW175WY606X343WW97WWWWW175WY299X343WW186W5WW175W&sn=Unnamed%20Squadron&obs=""}},""version"":""09/08/2023""}",9,67,1.5,3,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,seanny,,0,23,2.25,10,
Jolt Games X-Wing Store Championships,Store Event,2.5 Standard,2023-10-27,kreytari,,9,72,2.0625,1,
