tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,Michael Suchowierski,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":30,""upgrades"":{""device"":[""thermaldetonators""]}},{""id"":""lyttandree"",""ship"":""tierbheavy"",""points"":48,""upgrades"":{""cannon"":[""syncedlasercannons""],""modification"":[""hullupgrade""],""configuration"":[""maneuverassistmgk300""]}}],""points"":198,""vendor"":[],""version"":""2.0.0""}",4,1239,0.56,1,
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,Adam Akers,,3,1030,0.44,2,
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,John Eccles,"{""name"":""Keep your focus revised"",""description"":"""",""faction"":""rebelalliance"",""points"":195,""version"":""2.17.37"",""pilots"":[{""id"":""esegetuketu"",""ship"":""btls8kwing"",""points"":61,""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""modification"":[""advancedslam""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":42,""upgrades"":[]},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":60,""upgrades"":{""talent"":[""outmaneuver""]}},{""id"":""sharabey-rz1awing"",""ship"":""rz1awing"",""points"":32,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Keep%20your%20focus%20revised'.195.1.0.l30.63.l8.275r.l12.395r.l14.293rr.l35.880r.l33.1.l1.240rr.l35.882r""}}}",3,926,0.5,3,
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,Jacob Crawford,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":182,""version"":""2.2.13"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":100,""upgrades"":{""crew"":[""korrsella"",""rosetico""],""gunner"":[""finn""],""illicit"":[""falsetranspondercodes""],""modification"":[""stealthdevice""],""title"":[""reysmillenniumfalcon""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":82,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""modification"":[""overdrivethruster""],""talent"":[""lonewolf""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.182.4.0.l57.428.l8.584.475r.l16.476r.l13.877r.l14.301r.l15.485rr.l53.418.l10.284r.l18.486r.l14.721r.l1.238r.l5.262rr""}}}",3,837,0.44,4,
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,Russell Cox,,2,798,0.56,5,
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,Ethan Hanks,"{""name"":""Boba Fenn"",""description"":"""",""faction"":""scumandvillainy"",""points"":188,""version"":""2.12.83"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":117,""upgrades"":{""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""],""missile"":[""clustermissiles""],""modification"":[""hullupgrade"",""shieldupgrade""],""talent"":[""lonewolf""],""title"":[""slavei""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Boba%20Fenn'.188.3.0.l36.155.l1.235rr.l10.149.l12.864r.l13.877r.l6.266r.l14.297.299r.l1.238r.l15.379rr""}}}",2,670,0.44,6,
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,Elijah Hanks,"{""name"":""Elijah list"",""description"":"""",""faction"":""galacticempire"",""points"":198,""version"":""2.9.11"",""pilots"":[{""id"":""rexlerbrath"",""ship"":""tieddefender"",""points"":96,""upgrades"":{""missile"":[""protonrockets""],""sensor"":[""collisiondetector""],""talent"":[""juke""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""margsablclosure""]}},{""id"":""blacksquadronscout"",""ship"":""tieskstriker"",""points"":34,""upgrades"":{""talent"":[""margsablclosure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Elijah%20list'.198.2.0.l18.122.l6.270r.l2.253r.l1.237rr.l16.120.l1.846rr.l16.120.l1.846rr.l16.120.l1.846rr""}}}",1,710,0.5,7,
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,Josh tyler,,1,695,0.31,8,
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,Christopher Akers,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":199,""version"":""2.4.12"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":89,""upgrades"":{""crew"":[""countdooku""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":34,""upgrades"":{""missile"":[""xx23sthreadtracers""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":39,""upgrades"":{""missile"":[""xx23sthreadtracers""],""torpedo"":[""protontorpedoes""]}},{""id"":""technounionbomber"",""ship"":""hyenaclassdroidbomber"",""points"":37,""upgrades"":{""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.7.0.l10.800.l8.539rr.l64.568.l6.851r.l5.579rr.l64.568.l6.851r.l5.264rr.l64.568.l5.264rr""}}}",1,687,0.56,9,
Extended Mando's Tournament,Casual Event,2.0 Extended,2021-06-12,Troy Becker,"{""name"":""Kagi Krew"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.16.14"",""pilots"":[{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""captainkagi"",""ship"":""lambdaclasst4ashuttle"",""points"":52,""upgrades"":{""cannon"":[""jammingbeam""],""title"":[""st321""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}},{""id"":""sabersquadronace"",""ship"":""tieininterceptor"",""points"":37,""upgrades"":{""talent"":[""predator""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Kagi%20Krew'.200.2.0.l41.105.l1.241rr.l41.105.l1.241rr.l26.142.l3.258r.l15.391rr.l41.105.l1.241rr.l41.105.l1.241rr""}}}",0,408,0.69,10,
