tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,Brian Brassine,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""missile"":[""protonrockets""]}}],""name"":""Corran's Crew"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z451X132WWWWWY555X73W475W136W477Y594X125W98W4W142Y499X127WWW445W446Y597XW102W&sn=Corran%27s+Crew&obs=core2asteroid5%2Cpomdebris3%2Cpomdebris1""}},""obstacles"":[""core2asteroid5"",""pomdebris3"",""pomdebris1""]}",1,45,1.75,13,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,mattman,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y565X116W381W105Y566X127W105Y205X129WW97WWW67WWY203X129WW97WWW67WW&sn=Unnamed+Squadron&obs=""}}}",6,62,0.6875,9,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,dr_moneypants,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""talent"":[""notorious""],""crew"":[""novicetechnician""],""gunner"":[""rey-gunner""],""illicit"":[""overtunedmodulators""],""modification"":[""engineupgrade""],""title"":[""reysmillenniumfalcon""]}},{""id"":""niennunb"",""ship"":""t70xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""cannon"":[""heavylasercannon""]}}],""name"":""Store champ winner"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X455WWW53W187W411W107W193Y298X119W206WW5WW175W10Y299X172W125WW197WW175WY297XWW359WWW175W10&sn=Store+champ+winner&obs=yt2400debris2%2Cvt49decimatordebris1%2Cpomdebris2""}},""obstacles"":[""yt2400debris2"",""vt49decimatordebris1"",""pomdebris2""]}",0,40,1.833333333333333,16,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,Brian Harper,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.7"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""3609f582-0028-4be5-80d8-05b8f4e1aee5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-09T12:49:39.298Z""}}}",3,47,1.8125,12,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,ivo,"{""name"":""SoC Ani, Obi, Contrail, Odd Ball, Wolffe"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.15.15"",""obstacles"":[""coreasteroid5"",""coreasteroid4"",""coreasteroid3""],""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""],""force-power"":[""patience""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""device"":[""proximitymines""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='SoC%20Ani%2C%20Obi%2C%20Contrail%2C%20Odd%20Ball%2C%20Wolffe'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l61.511.l18.549r.l17.849r.l14.299rr.l71.789.l18.870r.l12.395rr.l31.'oddball-siegeofcoruscant'r.l31.524.l16.280r.l14.554r.l1.544rrr.l5.4.3r"",""uid"":""bab72042-4c0c-4862-9ca1-06a6c9f267d2"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-22T17:28:01.671Z""}}}",7,71,1.0,5,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,obsidiananubis,"{""description"":"""",""faction"":""galacticempire"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""secondsister"",""name"":""secondsister"",""points"":5,""ship"":""tieininterceptor"",""upgrades"":{""force-power"":[""heightenedperception""],""talent"":[""predator""],""modification"":[""shieldupgrade""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""duchess"",""name"":""duchess"",""points"":5,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""predator""],""gunner"":[""fifthbrother""],""device"":[""seismiccharges""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y601X72W127WW165WY185X29WWY211X127WW82W71W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",6,42,2.0625,6,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,Connor Prince,"{""name"":""I'm With Heaver"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.14.8"",""obstacles"":[""core2asteroid5"",""core2asteroid4"",""coreasteroid5""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""],""talent"":[""marksmanship""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Im%20With%20Heaver'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l76.'anakinskywalker-siegeofcoruscant'rr.l11.10.5r"",""uid"":""54a1cdde-5001-40fe-b80e-b5f185c0e73a"",""wins"":4,""losses"":0,""tags"":[],""created"":""2023-07-25T12:24:03.127Z""}}}",9,81,1.125,4,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,Chad Prince ,"{""name"":""4XFireball"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""06/09/2023.NaN.NaN"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""],""talent"":[""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""]}},{""id"":""kazudaxiono"",""ship"":""fireball"",""points"":4,""upgrades"":{""title"":[""kazsfireball""],""talent"":[""heroic""],""modification"":[""advancedslam""],""illicit"":[""coaxiumhyperfuel""],""astromech"":[""r1j5""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='4XFireball'.20.4.1.ll53.419.l10.481r.l18.486r.l1.241rr.l53.422.l10.719r.l18.486r.l1.471r.l19.488rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l18.486rr.l69.621.l10.644r.l13.650r.l14.293r.l1.471r.l15.655rrr.lr"",""uid"":""d59e662a-7939-430a-9ed0-b84a913a11a5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-11T13:25:04.299Z""}}}",6,50,1.375,8,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,Chris Allen,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""If Paul were cool he'd be here but instead he's cringe"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z579X89W213W211Y578X492W89W365Y577X130W89W213Y574X418W486W340Y332X125W240W136W&sn=If+Paul+were+cool+he%27d+be+here+but+instead+he%27s+cringe&obs=""}}}",9,86,1.9375,2,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,schaefee,"{""name"":""Coruscant Lovers"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.8.0"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""torpedo"":[""protontorpedoes""],""sensor"":[""passivesensors""],""talent"":[""marksmanship""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Coruscant%20Lovers'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rr.l31.'oddball-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'jag-siegeofcoruscant'rr.lr"",""uid"":""38b9b0d3-1208-4067-815a-b5190cfa9312"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-10T17:07:44.641Z""}}}",4,65,1.375,10,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,duncan_howard,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""jangofett"",""name"":""jangofett"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""notorious""],""crew"":[""countdooku""],""illicit"":[""contrabandcybernetics""]}},{""id"":""zamwesell"",""name"":""zamwesell"",""points"":8,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""talent"":[""crackshot""],""crew"":[""savageopress""],""device"":[""thermaldetonators""],""illicit"":[""contrabandcybernetics""],""title"":[""slavei-swz82""]}},{""id"":""durge-separatistalliance"",""name"":""durge-separatistalliance"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""lonewolf""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Separatist%20Alliance&d=v9ZhZ20Z429X455WWW218WW92WWWY428X116WWW436W339W92WW370WY616X124W470WW92WWW472WW&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",9,65,1.75,3,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,Mitchel Hurst,,1,0,1.0,15,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,metal_carnage,"{""description"":"""",""faction"":""galacticempire"",""name"":""Great Imperial"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1""},{""id"":""rexlerbrath"",""name"":""rexlerbrath"",""points"":7,""ship"":""tieddefender"",""upgrades"":{""talent"":[""juke""],""cannon"":[""heavylasercannon""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""fifthbrother"",""name"":""fifthbrother"",""points"":4,""ship"":""tieadvancedv1"",""upgrades"":{""force-power"":[""heightenedperception""],""missile"":[""magpulsewarheads""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y196X123WW10WWWY205X129WW97WWW67WWY394X72WWW311&sn=Great%20Imperial&obs=coreasteroid0,core2asteroid0,core2asteroid2""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""]}",6,54,1.625,7,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,thomas_anonymous,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""talent"":[""hopeful""],""turret"":[""dorsalturret""],""astromech"":[""chopper""],""device"":[""seismiccharges""]}},{""id"":""kananjarrus"",""ship"":""vcx100lightfreighter"",""points"":7,""upgrades"":{""force-power"":[""heightenedperception""],""turret"":[""dorsalturret""],""crew"":[""magvayarro"",""thechild""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""],""title"":[""ghost""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""],""configuration"":[""vectoredcannonsrz1""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}}],""name"":""Unnamed Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z555X73W475W136W477Y28X378W137WWW0W71WWY62X72WW137WW51W453W76W106W148Y597X127W99W371Y13X124W&sn=Unnamed+Squadron&obs=""}}}",12,69,1.375,1,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,jlux,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.31.28"",""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""device"":[""concussionbombs""],""cannon"":[""syncedlasercannons""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""title"":[""slavei-swz82""],""illicit"":[""contrabandcybernetics""],""device"":[""proximitymines""],""gunner"":[""skilledbombardier""],""talent"":[""notorious""]}},{""id"":""dbs404-siegeofcoruscant"",""ship"":""hyenaclassdroidbomber"",""points"":3,""upgrades"":{}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""modification"":[""imperviumplating"",""shieldupgrade""],""title"":[""soullessone""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l12.690r.l15.'xanadublood'rr.l10.801.l12.395r.l16.279r.l13.287r.l1.'notorious'r.l15.869rr.l64.'dbs404-siegeofcoruscant'r.l58.492.l14.534.299r.l1.239r.l15.533rrr.lr"",""uid"":""27c229e6-69bc-4d79-83be-bbe942a2f3a5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-30T00:53:36.317Z""}}}",4,47,1.333333333333333,11,
Atomic Empire August Store Championship,Store Event,2.5 Standard,2023-08-12,josh_benjamin,,1,0,1.0,14,
