tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Keith Wong,"{""name"":""Joph Should Be 4"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.5.0"",""obstacles"":[""coreasteroid0"",""core2asteroid2"",""core2asteroid0""],""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""turret"":[""dorsalturret""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r6d8""],""cannon"":[""heavylasercannon""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""missile"":[""barragerockets""],""talent"":[""marksmanship""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Joph%20Should%20Be%204'.20.4.1.ll86.903.l10.284r.l18.929r.l5.579r.l4.260rr.l53.419.l18.486r.l1.239.471r.l19.460rr.l53.422.l10.719r.l3.256r.l18.486rr.l53.'venisadoza'.l18.486r.l6.265r.l1.239rr.l53.423.l10.720r.l3.258r.l18.486rrr.l0.8.6r"",""uid"":""089145fb-54a0-45cc-9ffb-ab04c3ed26bc"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-30T01:35:13.936Z""}}}",4,87,1.88,1,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Gary Hogan,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack-crew""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-cannon""],""astromech"":[""r2d2-republic""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}}],""name"":""New Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y574X418W486W340Y332X125W240W136W&sn=New+Squadron&obs=""}}}",3,62,2.06,2,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Scott Baird,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":2,""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""crew"":[""thechild""],""illicit"":[""contrabandcybernetics""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""laetinashera"",""ship"":""m3ainterceptor"",""points"":3,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""]}},{""id"":""doctoraphra"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""crew"":[""landocalrissian-crew"",""gamutkey""],""gunner"":[""bt1""],""illicit"":[""babufrik"",""overtunedmodulators""],""title"":[""houndstooth""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Scum+and+Villainy&d=v9ZhZ20Z398X120W125WWWY103X121WWW453WW92WWW153W89Y134X119WW10Y612XWW45W386W79W416W411WWW150&sn=Unsaved+Squadron&obs=""}}}",3,52,1.75,3,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Sneaky Pete Lambro,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""backstabber-battleofyavin"",""ship"":""tielnfighter"",""points"":4,""upgrades"":{""talent"":[""crackshot"",""disciplined""],""modification"":[""afterburners""]}},{""id"":""maulermithel-battleofyavin"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""predator""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""talent"":[""ionlimiteroverride""],""crew"":[""captainhark""],""modification"":[""targetingcomputer""]}}],""name"":""chris daniel smells like a butt"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y565X116W381W105Y566X127W105Y205X129WW97WWW67WWY184X330W427W249W&sn=chris+daniel+smells+like+a+butt&obs=""}}}",3,74,1.69,4,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Rolando Garcia,"{""faction"":""galacticempire"",""pilots"":[{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""ionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""gunner"":[""bt1""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}}],""name"":""Back to the Palp again"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z185X29WWY204X129WW97WWW317WY203X129WW97WW79WWWY205X129WW97WWW67WWY564X125W204W105&sn=Back+to+the+Palp+again&obs=core2asteroid0%2Ccoreasteroid0%2Ccoreasteroid4""}},""obstacles"":[""core2asteroid0"",""coreasteroid0"",""coreasteroid4""]}",3,72,1.5,5,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Kent Camargo,"{""name"":""big dawgs"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""crew"":[""magvayarro"",""sawgerrera""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""talent"":[""trickshot""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='big%20dawgs'.20.1.1.ll23.75.l8.313.317rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'r.l11.47.l14.'beskarreinforcedplating'rrr.lr"",""uid"":""7436ec39-a414-4405-a092-1a3333b6eb36"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-30T01:50:46.516Z""}}}",2,68,1.75,6,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Kylo Chris,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""],""tech"":[""targetingsynchronizer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition"",""swarmtactics""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""force-power"":[""malice"",""brilliantevasion""],""talent"":[""predator""],""tech"":[""patternanalyzer""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""talent"":[""proudtradition"",""marksmanship""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""configuration"":[""enhancedjammingsuite""]}}],""name"":""*QD WyLo Midnight"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z243X132W319W177W182W113WY233X319W132WWWY266XWW98WWY487X418W199W127WWW206WW413Y490X319W125W98WW186W413&sn=*QD+WyLo+Midnight&obs=""}}}",2,54,1.69,7,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Marek Marcinkiewicz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""talent"":[""notorious""],""crew"":[""savageopress""],""illicit"":[""falsetranspondercodes""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":8,""upgrades"":{""crew"":[""countdooku""],""device"":[""thermaldetonators""],""illicit"":[""falsetranspondercodes""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""],""title"":[""xanadublood""],""device"":[""seismiccharges""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Separatist+Alliance&d=v9ZhZ20Z428X455WWW436WW369WWY429XWWW218W339W369WWWY616X125W11WWWWW472WW71&sn=Unsaved+Squadron&obs=""}}}",2,47,1.69,8,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Joaquin the Machine,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wilhufftarkin"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""configuration"":[""alpha3eesk""]}},{""id"":""yoda"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""brilliantevasion""],""cannon"":[""tractorbeam""],""astromech"":[""r2c4""],""modification"":[""synchronizedconsole""]}},{""id"":""sinker"",""ship"":""arc170starfighter"",""points"":5,""upgrades"":{""talent"":[""dedicated""],""crew"":[""kitfisto""],""gunner"":[""clonecommandercody""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""sensor"":[""firecontrolsystem""],""modification"":[""synchronizedconsole""]}},{""id"":""drift"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""modification"":[""synchronizedconsole""]}},{""id"":""boost"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""name"":""Joaquim no XWS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Republic&d=v9ZhZ20Z432X125WW4W211W363Y437X199WW13W233W211Y280X210WW327W225WWWY550X210W113W211WY549X210WW211WY548X210WWWW&sn=Joaquim+no+XWS&obs=""}}}",2,56,1.5,9,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Kristoff KTOFF Sote ,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship"",""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""ferrospherepaint""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""caithrenalli"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""configuration"":[""integratedsfoils""]}},{""id"":""karekun"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""],""cannon"":[""jammingbeam""],""configuration"":[""integratedsfoils""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r2d2-resistance""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}}],""name"":""Unsaved Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z299X125W172W186WWW175WY297X172W198W359WWW175WY449X172WW186WW175WY252X172W186W12WWW175WY296XW358WW175W12&sn=Unsaved+Squadron&obs=coreasteroid0""}},""obstacles"":[""coreasteroid0""]}",2,69,1.44,10,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,James Weber,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""cannon"":[""tractorbeam""],""missile"":[""protonrockets""]}},{""id"":""wesjanson"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""crackshot""],""missile"":[""protonrockets""],""astromech"":[""chopper""],""configuration"":[""servomotorsfoils""]}},{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""missile"":[""clustermissiles""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}}],""name"":""The Celchu Five"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z13XW445Y596XWW13W102WY595X116W102W0WW142Y594X125W98W4W142Y555X73W475W136W477&sn=The+Celchu+Five&obs=""}}}",2,54,1.44,11,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,"Haris ""Hercules"" Hussain","{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""modification"":[""beskarreinforcedplating""],""talent"":[""predator"",""crackshot""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""cannon"":[""ioncannon"",""jammingbeam""],""configuration"":[""stabilizedsfoils""],""sensor"":[""firecontrolsystem""],""talent"":[""swarmtactics""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""talent"":[""lonewolf""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""perceptivecopilot"",""k2so""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'beskarreinforcedplating'r.l1.241.230rr.l17.878.l3.257.258r.l18.645r.l2.254r.l1.246rr.l12.16.l10.283r.l5.579rr.l11.47.l1.238rr.l15.58.l18.331r.l8.275.647r.l1.239rrr.lr"",""uid"":""4ab40cbc-be84-4912-b2ad-38517772ad37"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-30T01:58:49.595Z""}}}",2,44,1.0,12,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Vlad,"{""name"":""Hmmmp"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""modification"":[""electronicbaffle""],""talent"":[""marksmanship""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""crew"":[""generalgrievous""],""illicit"":[""contrabandcybernetics""],""title"":[""xanadublood""]}},{""id"":""onderonoppressor"",""ship"":""hmpdroidgunship"",""points"":4,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""crew"":[""novicetechnician""],""device"":[""protonbombs""],""missile"":[""clustermissiles"",""energyshellcharges""]}},{""id"":""dgs286"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles""],""tacticalrelay"":[""kalani""]}},{""id"":""dgs047"",""ship"":""hmpdroidgunship"",""points"":3,""upgrades"":{""configuration"":[""repulsorliftstabilizers""],""missile"":[""clustermissiles"",""energyshellcharges""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""munitionsfailsafe""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Hmmmp'.20.7.1.ll'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l14.295r.l1.239rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l8.540r.l13.287r.l15.'xanadublood'rr.l75.665.l18.691r.l8.274r.l12.394r.l6.266.532rr.l75.664.l18.691r.l6.266r.l1000.682rr.l75.666.l18.691r.l6.266.532rr.l59.'theironassembler'.l18.535r.l6.532r.l14.298rrr.lr"",""uid"":""3e4f92e5-046b-4293-9ef2-57324735057a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-30T02:00:12.647Z""}}}",1,46,1.56,13,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,"Brian ""Killer B"" Collis","{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""missile"":[""clustermissiles""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""marksmanship""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}}],""name"":""Falcon + 4"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X378WW54WW77WW107WW154Y555X73W475W136W477Y597X133W98WY452X116W125WWY13XW445&sn=Falcon+%2B+4&obs=""}}}",1,49,49.0,14,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Fabian Valle,"{""faction"":""firstorder"",""pilots"":[{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":5,""upgrades"":{""talent"":[""swarmtactics""],""tech"":[""advancedoptics""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics"",""proudtradition""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""ioncannon""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""swarmtactics""]}}],""name"":""Fab no XWS"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=First+Order&d=v9ZhZ20Z243X132WW186W182W113WY233X132W319WWWY266XWW98WWY625X125WWW11WY627X132WWW&sn=Fab+no+XWS&obs=""}}}",1,49,1.13,15,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,"Phil ""The Ferocious"" Sepulveda","{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""concussionbombs""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":4,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""Fil remix"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z564X125W204W105Y205X129WW97WWW67WWY204X129WW97WWW355WY203X129WW97WWW67WWY185X29WW&sn=Fil+remix&obs=""}}}",0,39,1.31,16,
Hex Store Championship,Store Event,2.5 Standard,2023-08-20,Jason Michaeli,"{""name"":""Heavers Han Cleaver"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""jag-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{}},{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""sensor"":[""passivesensors""],""talent"":[""marksmanship""],""torpedo"":[""protontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Heavers%20Han%20Cleaver'.20.6.1.ll31.'jag-siegeofcoruscant'r.l31.'wolffe-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l76.'anakinskywalker-siegeofcoruscant'r.l66.559.l2.577r.l1.239r.l5.264rrr.lr"",""uid"":""2c39c9b8-a315-4360-95ee-479ed64bb03b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-30T02:05:40.660Z""}}}",0,19,1.88,17,
