tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, David Sutcliffe,"{""faction"":""firstorder"",""pilots"":[{""id"":""lieutenantgalek"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""proudtradition""],""cannon"":[""ioncannon""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""dt798"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""scorch"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""modification"":[""shieldupgrade""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":4,""upgrades"":{""talent"":[""elusive""],""tech"":[""patternanalyzer""]}},{""id"":""grudge"",""ship"":""tiesebomber"",""points"":4,""upgrades"":{""missile"":[""electrochaffmissiles""],""device"":[""thermaldetonators""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Four Threes Two Fours""}",12,,,1,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Richard Polley,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":7,""upgrades"":{""force-power"":[""compassion""],""crew"":[""herasyndulla"",""clanwrencommandos""],""gunner"":[""veterantailgunner""],""modification"":[""dropseatbay""],""title"":[""nightbrother""],""configuration"":[""swivelwing""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot"",""predator""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""squadleader""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""crackshot""],""missile"":[""concussionmissiles""]}},{""id"":""kullbeesperado"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""hopeful""],""astromech"":[""r4astromech""],""illicit"":[""falsetranspondercodes""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid1""],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,2,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Ben Hibbert,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""hound"",""ship"":""laatigunship"",""points"":6,""upgrades"":{""crew"":[""satinekryze"",""korkiekryze""],""gunner"":[""agilegunner""],""modification"":[""electronicbaffle""]}},{""id"":""contrail"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""modification"":[""delayedfuses""],""configuration"":[""alpha3bbesh""],""device"":[""connernets""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""talent"":[""dedicated""],""astromech"":[""r3astromech""],""configuration"":[""alpha3bbesh""],""device"":[""seismiccharges""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":5,""upgrades"":{""force-power"":[""patience"",""shatteringshot""],""talent"":[""trickshot""],""cannon"":[""heavylasercannon""],""astromech"":[""r4pastromech""]}},{""id"":""kickback-siegeofcoruscant"",""ship"":""v19torrentstarfighter"",""points"":3,""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,,,3,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Robert Gogacz,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""crew"":[""fennrau""],""device"":[""protonbombs""]}},{""id"":""q90"",""ship"":""st70assaultship"",""points"":6,""upgrades"":{""crew"":[""ig88d"",""landocalrissian-crew""],""cannon"":[""heavylasercannon""],""gunner"":[""bt1""],""illicit"":[""overtunedmodulators""],""title"":[""razorcrest""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""magpulsewarheads""],""illicit"":[""overtunedmodulators""]}},{""id"":""leemakai"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""protontorpedoes""]}},{""id"":""durge"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""ioncannon"",""heavylasercannon""]}}],""obstacles"":[""core2asteroid0"",""pomasteroid1"",""pomasteroid3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Scum swarm""}",9,,,4,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Ewan Farr,"{""faction"":""firstorder"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":6,""upgrades"":{""force-power"":[""shatteringshot"",""malice""],""talent"":[""trickshot""],""missile"":[""concussionmissiles""],""tech"":[""sensorscramblers""],""modification"":[""munitionsfailsafe""],""configuration"":[""enhancedjammingsuite""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":6,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer"",""primedthrusters""],""missile"":[""protonrockets""]}},{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""fanatical"",""lonewolf""],""tech"":[""sensorscramblers""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,5,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Dave lever,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogrammingboy""]}},{""id"":""fennrau-sheathipedeclassshuttle"",""ship"":""sheathipedeclassshuttle"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""],""crew"":[""tristanwren""],""modification"":[""targetingcomputer""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Tournament rebels""}",6,,,6,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Lizam92,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""fearless""],""device"":[""protonbombs""],""illicit"":[""falsetranspondercodes""],""title"":[""marauder""],""crew"":[""ahsokatano-crew""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""ship"":""firesprayclasspatrolcraft"",""points"":7,""upgrades"":{""talent"":[""fearless""],""crew"":[""cadbane""],""device"":[""thermaldetonators"",""seismiccharges""],""illicit"":[""falsetranspondercodes""],""title"":[""andrasta""]}},{""id"":""kananjarrus-hwk290lightfreighter"",""ship"":""hwk290lightfreighter"",""points"":4,""upgrades"":{""crew"":[""maul""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,7,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Oliver Taylor-holmes,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""wolffe-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""crew"":[""wolfpack""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""adigallia"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience""],""talent"":[""crackshot""],""astromech"":[""r4pastromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""talent"":[""predator""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""klick-siegeofcoruscant"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""astromech"":[""r3astromech""],""modification"":[""precisionionengines""],""configuration"":[""alpha3eesk""]}},{""id"":""stub"",""ship"":""clonez95headhunter"",""points"":3,""upgrades"":{""talent"":[""elusive""],""sensor"":[""firecontrolsystem""],""torpedo"":[""iontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Oliver - combined sock""}",6,,,8,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Matt Flockhart,"{""faction"":""resistance"",""pilots"":[{""id"":""poedameron"",""ship"":""t70xwing"",""points"":7,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""tech"":[""ferrospherepaint""],""torpedo"":[""protontorpedoes""],""modification"":[""overdrivethruster""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}},{""id"":""jarekyeager"",""ship"":""fireball"",""points"":3,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""illicit"":[""cloakingdevice""],""modification"":[""advancedslam""],""title"":[""kazsfireball""]}},{""id"":""bb8"",""ship"":""resistancetransportpod"",""points"":2,""upgrades"":{""crew"":[""chewbacca-crew-swz19""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""elusive""],""modification"":[""shieldupgrade""]}},{""id"":""zayversio"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid5"",""pomasteroid2""],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Wampa Warm-up 21-01-23""}",6,,,9,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21,	 Matt Farr,"{""faction"":""resistance"",""pilots"":[{""id"":""rey"",""ship"":""scavengedyt1300"",""points"":8,""upgrades"":{""talent"":[""heroic""],""crew"":[""rosetico""],""gunner"":[""finn""],""illicit"":[""contrabandcybernetics""],""modification"":[""tacticalscrambler""],""title"":[""reysmillenniumfalcon""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""tech"":[""advancedoptics""]}},{""id"":""seftinvanik"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator""],""missile"":[""protonrockets""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""predator"",""crackshot""],""tech"":[""advancedoptics""]}}],""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""points"":20,""vendor"":{},""version"":""2.6.0""}",6,,,10,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Marc Rider,"{""faction"":""galacticempire"",""pilots"":[{""id"":""flightleaderubbel"",""ship"":""tierbheavy"",""points"":5,""upgrades"":{""talent"":[""ruthless""],""cannon"":[""syncedlasercannons""],""gunner"":[""tibersaxon""],""modification"":[""tacticalscrambler""],""configuration"":[""targetassistmgk300""]}},{""id"":""captainoicunn"",""ship"":""vt49decimator"",""points"":7,""upgrades"":{""talent"":[""ruthless"",""trickshot""],""crew"":[""000"",""novicetechnician""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""],""modification"":[""delayedfuses""],""title"":[""dauntless""]}},{""id"":""rearadmiralchiraneau"",""ship"":""vt49decimator"",""points"":8,""upgrades"":{""talent"":[""ruthless""],""crew"":[""darthvader"",""ministertua""],""gunner"":[""skilledbombardier""],""device"":[""protonbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""vt49decimatordebris0"",""vt49decimatordebris1"",""vt49decimatordebris2""],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,11,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Ash turner,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""corranhorn-t65xwing"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""elusive""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""elusive""],""cannon"":[""heavylasercannon""],""missile"":[""protonrockets""]}},{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive"",""crackshot""]}},{""id"":""derekklivian"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""elusive""],""missile"":[""clustermissiles""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,12,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Jake Nadin,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""force-power"":[""patience"",""brilliantevasion""],""talent"":[""crackshot""],""astromech"":[""r7a7""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r4astromech""],""torpedo"":[""advprotontorpedoes""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""passivesensors""],""astromech"":[""r4astromech""],""torpedo"":[""protontorpedoes""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""ship"":""nabooroyaln1starfighter"",""points"":5,""upgrades"":{""talent"":[""daredevil""],""sensor"":[""firecontrolsystem""],""astromech"":[""r3astromech""],""torpedo"":[""protontorpedoes""]}}],""obstacles"":[""coreasteroid5"",""pomasteroid2"",""pomasteroid3""],""points"":20,""vendor"":{},""version"":""2.6.0""}",3,,,13,
Wampa Warm Up 2023,Store Event,2.5 Standard,2023-01-21, Hugh Foster,"{""faction"":""galacticempire"",""pilots"":[{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""predator""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""margsablclosure"",""ruthless""],""missile"":[""ionmissiles""]}},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""elusive"",""predator""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":6,""upgrades"":{""talent"":[""elusive"",""daredevil""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{},""version"":""2.6.0"",""name"":""Standard Bowl""}",0,,,14,
