tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Guillermo Saona,"{""faction"":""firstorder"",""pilots"":[{""id"":""muse"",""ship"":""tiefofighter"",""points"":39,""upgrades"":{""talent"":[""squadleader""],""tech"":[""biohexacryptcodes""]}},{""id"":""longshot"",""ship"":""tiefofighter"",""points"":35,""upgrades"":{""talent"":[""fanatical""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":64,""upgrades"":{""talent"":[""fanatical""],""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""]}},{""id"":""lieutenanttavson"",""ship"":""upsilonclasscommandshuttle"",""points"":62}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!s=200!235:131,202,:;263:181,,:;243:181,206,,182,113,:;289:,,,,,,,:&sn=PAPELON%20EN%20EL%20STREAM&obs=""}},""version"":""2.0.0"",""name"":""PAPELON EN EL STREAM""}",4,703,0.5,1,1
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Pedro Pulgar,"{""faction"":""galacticempire"",""pilots"":[{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":40},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":40},{""id"":""wampa"",""ship"":""tielnfighter"",""points"":30},{""id"":""delmeeko"",""ship"":""tielnfighter"",""points"":30},{""id"":""gideonhask"",""ship"":""tielnfighter"",""points"":30},{""id"":""seynmarana"",""ship"":""tielnfighter"",""points"":30}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!218:,:;217:,:;221::;222:,:;223:,:;224:,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",4,588,0.69,2,4
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Alberto Ego-Aguirre,"{""faction"":""resistance"",""pilots"":[{""id"":""niennunb"",""ship"":""t70xwing"",""points"":56,""upgrades"":{""talent"":[""heroic""],""configuration"":[""integratedsfoils""],""hardpoint"":[""hardpointcannon""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":38},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":36},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":35},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":35}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v6!s=200!298:172,,,175,,,168:U.12;239:,,,:;270:,,,:;271:,,,:;240:,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,684,0.56,3,2
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Cesar Mimbela,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":54,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""cavernangelszealot"",""ship"":""t65xwing"",""points"":41,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;34:,,61,46,,140,:;6:132,,,,142:;0:,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",3,630,0.56,4,4
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Luis Salhuana,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}},{""id"":""bladesquadronveteran"",""ship"":""asf01bwing"",""points"":47,""upgrades"":{""talent"":[""selfless""],""cannon"":[""jammingbeam""],""modification"":[""shieldupgrade""]}}],""points"":188,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!s=200!75:130,,12,,,165:;75:130,,12,,,165:;75:130,,12,,,165:;75:130,,12,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,578,0.56,5,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Andres Romero,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":90,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""]}},{""id"":""l337-escapecraft"",""ship"":""escapecraft"",""points"":26},{""id"":""guri"",""ship"":""starviperclassattackplatform"",""points"":81,""upgrades"":{""talent"":[""outmaneuver""],""sensor"":[""collisiondetector""],""modification"":[""afterburners""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,55,,,,:;95:,,:;147:126,112,,105,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,573,0.44,6,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Jose Gomez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":23},{""id"":""idenversio"",""ship"":""tielnfighter"",""points"":41,""upgrades"":{""talent"":[""crackshot""]}},{""id"":""howlrunner"",""ship"":""tielnfighter"",""points"":43,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""maulermithel"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""scourgeskutu"",""ship"":""tielnfighter"",""points"":35,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!229::;229::;218:116,:;217:132,:;219:132,:;220:132,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,541,0.69,7,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Arturo Aliaga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":87,""upgrades"":{""crew"":[""niennunb"",""leiaorgana""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,52,46,,,:;4:72,,,,142:;9:,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,572,0.25,8,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Jorge Bazan,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""partisanrenegade"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""garvendreis-t65xwing"",""ship"":""t65xwing"",""points"":50,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":48,""upgrades"":{""configuration"":[""servomotorsfoils""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,,,,142:;38:,,61,46,,140:;6:132,,,,142:;9:,,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,547,0.25,9,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Nicolas Bazan,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":24},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":69,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating""],""title"":[""soullessone""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":105,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""countdooku"",""chancellorpalpatine""],""title"":[""scimitar""],""tacticalrelay"":[""kraken""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!337:,,:;305:126,,207,229:;272:204,12,,218,217,,,216,222:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,477,0.56,10,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,German Quiroga,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":51,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""gunner"":[""veteranturretgunner""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":52,""upgrades"":{""configuration"":[""servomotorsfoils""]}},{""id"":""bluesquadronscout"",""ship"":""ut60duwing"",""points"":47,""upgrades"":{""crew"":[""leiaorgana"",""tacticalofficer""],""configuration"":[""pivotwing""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!25:,138,,,,,90:;27:,138,,,,,90:;5:,,,,142:;37:,46,61,,140:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,442,0.5,11,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Carlos Garcia,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":85,""upgrades"":{""crew"":[""niennunb""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""],""configuration"":[""servomotorsfoils""]}},{""id"":""benthictwotubes"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""crew"":[""perceptivecopilot"",""leiaorgana""],""configuration"":[""pivotwing""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!43:,,,52,,,,:;5:132,,,,142:;36:,,54,46,,140:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,402,0.38,12,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Angelo Hitotsuishi,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":98,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""title"":[""slavei""]}},{""id"":""captainseevor"",""ship"":""modifiedtielnfighter"",""points"":32,""upgrades"":{""talent"":[""trickshot""]}},{""id"":""fennrau"",""ship"":""fangfighter"",""points"":70,""upgrades"":{""talent"":[""predator""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v6!h=200!103:133,,,54,,,,161:U.-1;247:133,:;97:127,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,374,0.5,13,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Renato Flores,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":70,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""stealthdevice"",""shieldupgrade""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":47,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade""]}}],""points"":181,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,:;179:127,166,165:;211:127,,,165:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,359,0.5,14,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Hugo Cisneros,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":67,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}},{""id"":""magvayarro"",""ship"":""ut60duwing"",""points"":57,""upgrades"":{""talent"":[""selfless""],""crew"":[""tacticalofficer"",""leiaorgana""],""configuration"":[""pivotwing""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":74,""upgrades"":{""torpedo"":[""protontorpedoes""],""configuration"":[""servomotorsfoils""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v6!h=200!5:132,136,,,142:;34:130,,61,46,,140,:;4:,136,,,142:&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",2,351,0.69,15,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Alec Sands,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":71,""upgrades"":{""force-power"":[""hate""],""cannon"":[""jammingbeam""],""crew"":[""generalgrievous""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":20},{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!279:,,:;272:204,12,,219,,,,,:;279:,,:;279:,,:;279:,,:;308:222,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,346,0.56,16,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Alberto Ibanez,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":51,""upgrades"":{""talent"":[""swarmtactics""],""sensor"":[""firecontrolsystem""]}},{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":75,""upgrades"":{""force-power"":[""heightenedperception""],""sensor"":[""firecontrolsystem""],""missile"":[""clustermissiles""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!208:,,97,,,,:;208:,,97,,,,:;174:132,113,,:;173:72,113,98,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,141,0.44,17,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Giancarlo Jeri,"{""faction"":""galacticempire"",""pilots"":[{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":42,""upgrades"":{""missile"":[""barragerockets""],""device"":[""protonbombs""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""missile"":[""barragerockets""],""device"":[""seismiccharges""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}},{""id"":""scimitarsquadronpilot"",""ship"":""tiesabomber"",""points"":37,""upgrades"":{""missile"":[""barragerockets""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!208:,,97,,,69,:;208:,,97,,,69,:;208:,,97,,,71,:;208:,,97,,,,:;208:,,97,,,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,345,0.56,18,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Pedro Zegarra,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":80,""upgrades"":{""force-power"":[""hate""],""crew"":[""generalgrievous""],""title"":[""scimitar""],""tacticalrelay"":[""k2b4""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;272:204,,,219,,,,216,220:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,319,0.44,19,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Alonso Montes,"{""faction"":""galacticempire"",""pilots"":[{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":47,""upgrades"":{""missile"":[""clustermissiles""],""gunner"":[""skilledbombardier""],""device"":[""proximitymines""]}},{""id"":""gammasquadronace"",""ship"":""tiesabomber"",""points"":40,""upgrades"":{""talent"":[""swarmtactics""],""missile"":[""clustermissiles""]}},{""id"":""captainjonus"",""ship"":""tiesabomber"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""torpedo"":[""protontorpedoes""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":55,""upgrades"":{""talent"":[""swarmtactics""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!s=200!206:,,98,88,,70,:;207:132,,98,,,,,:;203:132,136,,,,,,:;179:132,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,193,0.5,20,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Juan Carlos Ruiz,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""captainsear"",""ship"":""belbullab22starfighter"",""points"":49,""upgrades"":{""tacticalrelay"":[""kraken""]}},{""id"":""dfs311"",""ship"":""vultureclassdroidfighter"",""points"":28,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":24,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""tradefederationdrone"",""ship"":""vultureclassdroidfighter"",""points"":27,""upgrades"":{""missile"":[""energyshellcharges""],""configuration"":[""grapplingstruts""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!308:222,,:;337:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,,:;279:209,208,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,159,0.63,21,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Renzo Segura,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4pastromech""],""configuration"":[""delta7b""]}},{""id"":""macewindu"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""],""configuration"":[""delta7b""]}},{""id"":""ahsokatano"",""ship"":""delta7aethersprite"",""points"":64,""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""delta7b""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!274:,213,201,:;314:72,214,201,:;276:,5,201,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,158,0.44,22,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Alex Canevaro,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":31,""upgrades"":{""missile"":[""clustermissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""goldsquadrontrooper"",""ship"":""v19torrentstarfighter"",""points"":30,""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""jediknight"",""ship"":""delta7aethersprite"",""points"":43,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""luminaraunduli"",""ship"":""delta7aethersprite"",""points"":53,""upgrades"":{""force-power"":[""heightenedperception""],""configuration"":[""calibratedlasertargeting""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!h=200!321:98,108:;321:98,:;277:,,200,:;277:,,200,:;274:72,,200,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,64,0.44,23,
GD X-Wing: 2019-I Torneo 03 | Hyperspace,Store Event,2.0 Hyperspace,2019-03-30,Patricio Saco,"{""faction"":""firstorder"",""pilots"":[{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":44,""upgrades"":{""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":54,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":58,""upgrades"":{""talent"":[""swarmtactics""],""gunner"":[""specialforcesgunner""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v6!h=200!259:,182,,,:;259:,182,,,:;242:132,,,182,,:;243:132,,,182,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",0,54,0.38,24,
