tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Mandalor-Ian X-Wing Jesus,"{""name"":""MK Stores"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.11.26"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""gunner"":[""bistan""],""crew"":[""perceptivecopilot""],""talent"":[""trickshot""]}},{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""title"":[""millenniumfalcon""],""crew"":[""niennunb"",""k2so""],""talent"":[""swarmtactics""],""illicit"":[""falsetranspondercodes""]}},{""id"":""chopper"",""ship"":""vcx100lightfreighter"",""points"":6,""upgrades"":{""turret"":[""dorsalturret""],""gunner"":[""veteranturretgunner""],""crew"":[""zeborrelios"",""ursawren""],""sensor"":[""firecontrolsystem""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='MK%20Stores'.20.1.1.ll1.69.l8.275r.l16.319r.l1.247rr.l1.70.l8.314.647r.l13.877r.l1.246r.l15.327rr.l23.75.l8.318.'ursawren'r.l16.281r.l2.254r.l4.260rrr.lr"",""uid"":""c6040778-75b2-44fd-a51c-d7025549fc77"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-05T15:25:58.807Z""}}}",12,0,1.88,1,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Rob M Smith,"{""name"":""Fenn's the Bossk "",""description"":"""",""faction"":""scumandvillainy"",""points"":20,""version"":""2.11.12"",""obstacles"":[""gascloud1"",""gascloud2"",""gascloud3""],""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":6,""upgrades"":{""talent"":[""clantraining""],""modification"":[""shieldupgrade"",""beskarreinforcedplating""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""torpedo"":[""iontorpedoes""],""modification"":[""beskarreinforcedplating""]}},{""id"":""kadsolus"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""fearless""],""modification"":[""beskarreinforcedplating""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""crew"":[""landocalrissian-crew"",""thechild""],""gunner"":[""greedo""],""illicit"":[""contrabandcybernetics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Fenns%20the%20Bossk%20'.20.3.1.ll36.155.l14.299.'beskarreinforcedplating'r.l1.'clantraining'rr.l36.157.l14.'beskarreinforcedplating'r.l5.263rr.l36.158.l14.'beskarreinforcedplating'r.l1.235rr.l24.210.l8.385.'thechild'r.l16.367r.l13.287r.l1.239rrr.l18.19.20r"",""uid"":""ac251b52-79c9-4623-b709-c4b357be4cfd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-10T22:40:58.853Z""}}}",9,0,1.69,2,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Mark Ward,"{""faction"":""resistance"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""r1j5""],""configuration"":[""integratedsfoils""]}},{""id"":""nimichireen"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""astromech"":[""m9g8""],""tech"":[""automatedtargetpriority""],""configuration"":[""integratedsfoils""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic"",""marksmanship""],""astromech"":[""r6d8""],""configuration"":[""integratedsfoils""]}},{""id"":""temminwexley"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""talent"":[""heroic""],""tech"":[""patternanalyzer""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""]}},{""id"":""venisadoza"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""missile"":[""barragerockets""],""configuration"":[""integratedsfoils""]}}],""points"":20,""vendor"":{},""version"":""2.6.0""}",9,0,1.31,3,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,James Humphery,"{""description"":"""",""faction"":""galacticempire"",""name"":""Rac Vader Visier"",""pilots"":[{""id"":""darthvader-battleofyavin"",""name"":""darthvader-battleofyavin"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""rearadmiralchiraneau"",""name"":""rearadmiralchiraneau"",""points"":7,""ship"":""vt49decimator"",""upgrades"":{""talent"":[""marksmanship""],""crew"":[""seventhsister"",""ministertua""],""gunner"":[""agilegunner""],""device"":[""protonbombs""],""title"":[""dauntless""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""lonewolf""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z564X125W204W105Y214X125WW60W49WW76W69WW147Y467X124W249W374Y185X29WW&sn=Rac%20Vader%20Visier&obs=yt2400debris2,pomdebris3,pomdebris1""}},""version"":""06/09/2023"",""obstacles"":[""yt2400debris2"",""pomdebris3"",""pomdebris1""]}",9,0,1.31,4,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Mike Sharpe,"{""name"":""Seps mix"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.31.31"",""pilots"":[{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""gunner"":[""veterantailgunner""],""device"":[""protonbombs""],""talent"":[""clantraining""],""modification"":[""mandalorianoptics""]}},{""id"":""theironassembler"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""shieldupgrade"",""imperviumplating""],""talent"":[""marksmanship""]}},{""id"":""dis347"",""ship"":""droidtrifighter"",""points"":3,""upgrades"":{""missile"":[""discordmissiles""],""modification"":[""independentcalculations""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""title"":[""xanadublood""],""cannon"":[""protoncannons""],""device"":[""protonbombs""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Seps%20mix'.20.7.1.ll'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l12.394r.l16.280r.l14.'mandalorianoptics'r.l1.'clantraining'rr.l59.'theironassembler'.l18.535r.l6.543r.l14.866rr.l58.492.l14.299.534r.l1.239r.l15.533rr.l77.795.l6.543r.l14.866rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l12.394r.l1.239r.l15.'xanadublood'rrr.lr"",""uid"":""eee06cdf-59a5-4df8-9363-12e56e53b6a6"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-05-20T17:30:00.040Z""}}}",9,0,0.94,5,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Hamdamcwa,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Fang Force 5"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""shieldupgrade""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining"",""fearless""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""missile"":[""ionmissiles""],""astromech"":[""r4astromech""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""cannon"":[""syncedlasercannons""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""marksmanship"",""experthandling""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423W121WW165WY98X423W121WW446W445Y458XW137WW101W5WY611X125W121WW354WWY398X125W120WWW&sn=Fang%20Force%205&obs=""}},""version"":""06/09/2023""}",6,0,2.06,6,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Oliver Williams,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.9.18"",""pilots"":[{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""clantraining"",""predator""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""ezrabridger-gauntletfighter"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""force-power"":[""heightenedperception""],""crew"":[""k2so""],""title"":[""nightbrother""],""illicit"":[""contrabandcybernetics""]}},{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""talent"":[""deadeyeshot""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""marksmanship""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll36.'fennrau-rebel-fang'.l14.'mandalorianoptics'.'beskarreinforcedplating'r.l1.'clantraining'.241rr.l'gauntletfighter'.'ezrabridger-gauntletfighter'.l18.'swivelwing'r.l8.647r.l17.248r.l13.287r.l15.'nightbrother'rr.l35.880.l6.651r.l1.670rr.l33.1.l10.283r.l18.333r.l1.239r.l5.579rrr.lr"",""uid"":""3a560943-6b87-4968-bd1e-158f31f100dd"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-10T20:48:02.598Z""}}}",6,0,1.69,7,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Andy Cam,"{""description"":"""",""faction"":""resistance"",""name"":""Nicked It ll"",""pilots"":[{""id"":""poedameron-scavengedyt1300"",""name"":""poedameron-scavengedyt1300"",""points"":7,""ship"":""scavengedyt1300"",""upgrades"":{""talent"":[""trickshot"",""heroic""],""crew"":[""korrsella""],""gunner"":[""rey-gunner""],""illicit"":[""contrabandcybernetics""],""title"":[""reysmillenniumfalcon""]}},{""id"":""jarekyeager"",""name"":""jarekyeager"",""points"":3,""ship"":""fireball"",""upgrades"":{""missile"":[""concussionmissiles""],""illicit"":[""overtunedmodulators""],""modification"":[""targetingcomputer""],""title"":[""kazsfireball""]}},{""id"":""elloasty"",""name"":""elloasty"",""points"":4,""ship"":""t70xwing"",""upgrades"":{""talent"":[""predator""],""astromech"":[""m9g8""],""configuration"":[""integratedsfoils""]}},{""id"":""lulolampar"",""name"":""lulolampar"",""points"":4,""ship"":""rz2awing"",""upgrades"":{""talent"":[""heroic"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""bb8"",""name"":""bb8"",""points"":2,""ship"":""resistancetransportpod"",""upgrades"":{""crew"":[""larmadacy""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Resistance&d=v9ZhZ20Z604X133W172WW245W187W92WW193Y377XWW99WW411W249WW315Y299X127WWW197WW175WY239X172W125WW165Y349XWW243W&sn=Nicked%20It%20ll&obs=pomdebris3,pomasteroid2,pomdebris1""}},""version"":""06/09/2023"",""obstacles"":[""pomdebris3"",""pomasteroid2"",""pomdebris1""]}",6,0,1.69,8,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Joaquin Gonzalez,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""chopper-crew""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""ship"":""fangfighter"",""points"":5,""upgrades"":{""talent"":[""predator"",""crackshot""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""crackshot""]}}],""name"":""Joaquin F Gonzalez"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42XWW54W23W77WW107WW154Y501X127W116WW445WY555X73W475W136W477Y452X125W116WW&sn=Joaquin+F+Gonzalez&obs=core2asteroid1%2Ccoreasteroid0%2Ccore2asteroid2""}},""obstacles"":[""core2asteroid1"",""coreasteroid0"",""core2asteroid2""]}",6,0,1.31,9,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Alfie Gale,,6,0,1.31,10,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Samhen,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Scum01"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""predator"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""oldteroch"",""name"":""oldteroch"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""fearless""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""durge"",""name"":""durge"",""points"":4,""ship"":""rogueclassstarfighter"",""upgrades"":{""talent"":[""fearless""],""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""]}},{""id"":""leemakai"",""name"":""leemakai"",""points"":3,""ship"":""btla4ywing"",""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""plasmatorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X127W121WW445W446Y98X125W121WW445W446Y611X121WW470WW92WY458XW137W234WWWY398X120W125WWW&sn=Scum01&obs=coreasteroid1,core2asteroid1,coreasteroid5""}},""version"":""06/09/2023"",""obstacles"":[""coreasteroid1"",""core2asteroid1"",""coreasteroid5""]}",6,0,1.13,11,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Alan barlow,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""anakinskywalker-delta7baethersprite"",""name"":""anakinskywalker-delta7baethersprite"",""points"":7,""ship"":""delta7baethersprite"",""upgrades"":{""talent"":[""predator""],""astromech"":[""r4p17""],""modification"":[""shieldupgrade""]}},{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":5,""ship"":""delta7aethersprite"",""upgrades"":{""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""],""modification"":[""shieldupgrade""]}},{""id"":""ahsokatano"",""name"":""ahsokatano"",""points"":4,""ship"":""delta7aethersprite"",""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4astromech""],""configuration"":[""calibratedlasertargeting""]}},{""id"":""yoda"",""name"":""yoda"",""points"":4,""ship"":""eta2actis"",""upgrades"":{""force-power"":[""heightenedperception""],""cannon"":[""jammingbeam""],""astromech"":[""c110p""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z528XWW127W214W165Y278XWWW5W200WW165Y276X72W5WW200Y437XW72W12W252W&sn=Unnamed%20Squadron&obs=""}},""version"":""06/09/2023""}",3,0,1.88,12,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Mark radford,,3,0,1.5,13,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Markus Wilson,,3,0,1.31,14,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Scott kirkham,"{""name"":""New Squadron"",""description"":"""",""faction"":""firstorder"",""points"":20,""version"":""2.110.365"",""pilots"":[{""id"":""commandermalarus"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""missile"":[""magpulsewarheads""]}},{""id"":""midnight"",""ship"":""tiefofighter"",""points"":3,""upgrades"":{""talent"":[""fanatical"",""proudtradition""],""tech"":[""targetingsynchronizer""]}},{""id"":""blackout"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""tech"":[""sensorscramblers""],""talent"":[""lonewolf""],""missile"":[""protonrockets""]}},{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":5,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""instinctiveaim"",""brilliantevasion""],""tech"":[""advancedoptics""],""missile"":[""magpulsewarheads""],""talent"":[""marksmanship""]}},{""id"":""whirlwind"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":4,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""missile"":[""clustermissiles""],""tech"":[""advancedoptics""],""talent"":[""proudtradition"",""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.5.1.ll49.452.l6.651rr.l49.397.l1.459.652r.l19.464rr.l52.415.l6.270r.l1.238r.l19.939rr.l88.919.l18.933r.l17.249.536r.l6.651r.l1.239r.l19.460rr.l88.922.l18.933r.l6.266r.l1.652.239r.l19.460rrr.lr"",""uid"":""9fbdd383-e0a0-4a48-bd1f-ab1b4be5f6ec"",""tags"":[],""wins"":0,""losses"":0,""created"":""2022-09-10T07:27:40.824Z""}}}",3,0,1.31,15,
Mandos Store championship,Store Event,2.5 Standard,2023-07-16,Ty Harris,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""crew"":[""perceptivecopilot""],""gunner"":[""bistan""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""keovenzee"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""predator""],""missile"":[""concussionmissiles""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""holokand-battleofyavin"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""torpedo"":[""advprotontorpedoes""],""astromech"":[""preciseastromech-astromech""]}}],""name"":""HanLukeFlyAgain"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z42X133WWW54W77WWWW154Y555X73W475W136W477Y597X127W99WY13XW445Y563X137W134W480&sn=HanLukeFlyAgain&obs=core2asteroid2%2Ccore2asteroid0%2Ccoreasteroid0""}},""obstacles"":[""core2asteroid2"",""core2asteroid0"",""coreasteroid0""]}",0,0,1.69,16,
