tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Brendon Osmann-Deyman,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":25,""upgrades"":{""cannon"":[""jammingbeam""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":{""cannon"":[""autoblasters""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""cartelspacer"",""ship"":""m3ainterceptor"",""points"":27,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""zamwesell""],""gunner"":[""greedo""]}}],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Bossk and Scyk Swarm""}",4,942,0.56,1,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Andrew Durham,"{""faction"":""firstorder"",""pilots"":[{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":57,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""quickdraw"",""ship"":""tiesffighter"",""points"":70,""upgrades"":{""tech"":[""patternanalyzer""],""gunner"":[""specialforcesgunner""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""lieutenantdormitz"",""ship"":""upsilonclasscommandshuttle"",""points"":73,""upgrades"":{""tech"":[""hyperspacetrackingdata""],""crew"":[""commanderpyre""]}}],""obstacles"":[""coreasteroid0"",""coreasteroid1"",""core2asteroid0""],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,1170,0.5,2,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,tharkad1 - Ben G,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":199,""version"":""2.13.5"",""pilots"":[{""id"":""rosetico"",""ship"":""resistancetransportpod"",""points"":30,""upgrades"":{""crew"":[""c3po-crew""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":37,""upgrades"":{""missile"":[""xx23sthreadtracers""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}},{""id"":""redsquadronexpert"",""ship"":""t70xwing"",""points"":44,""upgrades"":{""configuration"":[""integratedsfoils""],""talent"":[""heroic""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.199.4.0.l65.574.l8.472rr.l54.438.l6.851rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr.l53.425.l18.486r.l1.471rr""}}}",3,952,0.67,3,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Kyle Pinkerton,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""landocalrissian"",""ship"":""customizedyt1300lightfreighter"",""points"":53,""upgrades"":{""crew"":[""jabbathehutt""],""illicit"":[""falsetranspondercodes""],""title"":[""landosmillenniumfalcon""]}},{""id"":""asajjventress"",""ship"":""lancerclasspursuitcraft"",""points"":79,""upgrades"":{""crew"":[""000""],""illicit"":[""contrabandcybernetics"",""falsetranspondercodes""],""title"":[""shadowcaster""]}},{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":68,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""zamwesell""],""gunner"":[""bt1""],""illicit"":[""falsetranspondercodes""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",3,842,0.44,4,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Cam Murray ,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":41,""upgrades"":[]},{""id"":""blacksunace"",""ship"":""kihraxzfighter"",""points"":38,""upgrades"":[]},{""id"":""g4rgorvm"",""ship"":""m3ainterceptor"",""points"":28,""upgrades"":[]},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":37,""upgrades"":{""crew"":[""protectorategleb""],""device"":[""proximitymines""]}},{""id"":""toranikulda"",""ship"":""m12lkimogilafighter"",""points"":56,""upgrades"":{""talent"":[""experthandling""],""missile"":[""clustermissiles""],""astromech"":[""r5tk""],""modification"":[""munitionsfailsafe""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",2,1022,0.56,5,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Cliff Lindsay,,2,958,0.38,6,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Adam broere,"{""faction"":""galacticempire"",""pilots"":[{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":59,""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":58,""upgrades"":{""force-power"":[""instinctiveaim""],""missile"":[""protonrockets""]}},{""id"":""deathrain"",""ship"":""tiecapunisher"",""points"":68,""upgrades"":{""sensor"":[""trajectorysimulator""],""torpedo"":[""advprotontorpedoes""],""missile"":[""diamondboronmissiles""],""gunner"":[""skilledbombardier""],""device"":[""thermaldetonators"",""ionbombs""],""modification"":[""delayedfuses""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid3"",""core2asteroid5""],""points"":185,""vendor"":[],""version"":""2.0.0""}",2,845,0.69,7,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,John Doyle,"{""name"":""Precog sept 5, 2021"",""description"":"""",""faction"":""galacticempire"",""points"":182,""version"":""2.5.12"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":93,""upgrades"":{""force-power"":[""precognitivereflexes""],""missile"":[""protonrockets""],""modification"":[""afterburners""],""sensor"":[""firecontrolsystem""]}},{""id"":""whisper"",""ship"":""tiephphantom"",""points"":89,""upgrades"":{""gunner"":[""fifthbrother""],""modification"":[""stealthdevice""],""sensor"":[""passivesensors""],""talent"":[""juke""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Precog%20sept%205%2C%202021'.182.2.0.l13.93.l17.614r.l6.270r.l14.294r.l2.254rr.l27.131.l16.348r.l14.301r.l2.577r.l1.237rr""}}}",2,598,0.63,8,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Titus Kosloff,,1,668,0.38,9,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Brian Munoz,,1,667,0.44,10,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Michael Bertrand,,1,615,0.5,11,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Will,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""ketsuonyo"",""ship"":""lancerclasspursuitcraft"",""points"":80,""upgrades"":{""talent"":[""fearless""],""crew"":[""maul""],""title"":[""shadowcaster""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}},{""id"":""jakkugunrunner"",""ship"":""quadrijettransferspacetug"",""points"":40,""upgrades"":{""tech"":[""patternanalyzer""],""device"":[""proximitymines""]}}],""points"":200,""vendor"":[],""version"":""2.0.0""}",1,574,0.5,12,
Brew Wing - 1,Store Event,2.0 Extended,2021-09-05,Konstantine (gus) Pantelidis,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":103,""upgrades"":{""talent"":[""predator""],""crew"":[""chancellorpalpatine""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}},{""id"":""zamwesell"",""ship"":""firesprayclasspatrolcraft"",""points"":96,""upgrades"":{""talent"":[""predator""],""crew"":[""countdooku""],""device"":[""protonbombs""],""illicit"":[""riggedcargochute""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":199,""vendor"":[],""version"":""2.0.0"",""name"":""Jango all the way""}",1,347,0.5,13,
