tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,Danoliv,,9,0,1.69,1,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,Niarff,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Octogones 2023"",""pilots"":[{""id"":""fennrau"",""name"":""fennrau"",""points"":6,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""shieldupgrade""]}},{""id"":""torphun"",""name"":""torphun"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""modification"":[""shieldupgrade"",""beskarreinforcedplating""]}},{""id"":""dacebonearm"",""name"":""dacebonearm"",""points"":4,""ship"":""hwk290lightfreighter"",""upgrades"":{""talent"":[""cutthroat""],""crew"":[""ahsokatano-crew""]}},{""id"":""serissu"",""name"":""serissu"",""points"":4,""ship"":""m3ainterceptor"",""upgrades"":{""torpedo"":[""protontorpedoes""]}},{""id"":""bossk-z95af4headhunter"",""name"":""bossk-z95af4headhunter"",""points"":2,""ship"":""z95af4headhunter"",""upgrades"":{""talent"":[""experthandling"",""marksmanship""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Scum%20and%20Villainy&d=v9ZhZ20Z97X423WWW445W165Y610XWW165W445Y113X375W424WWWWWY132XWWWWW136Y398X120W125WWW&sn=Octogones%202023&obs=coreasteroid5,pomdebris3,pomdebris1""}},""version"":""09/08/2023"",""obstacles"":""coreasteroid5,pomdebris3,pomdebris1""}",9,0,1.5,2,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,Choub,"{""name"":""New Squadron"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.5.0"",""obstacles"":[],""pilots"":[{""id"":""bokatankryze-separatistalliance"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""device"":[""connernets""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""talent"":[""clantraining""],""title"":[""gauntlet""]}},{""id"":""previzsla"",""ship"":""gauntletfighter"",""points"":6,""upgrades"":{""configuration"":[""swivelwing""],""illicit"":[""contrabandcybernetics""],""modification"":[""mandalorianoptics""],""talent"":[""notorious""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""illicit"":[""contrabandcybernetics""],""talent"":[""lonewolf""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""protoncannons""],""device"":[""clustermines""],""illicit"":[""deadmansswitch""],""title"":[""xanadublood""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.7.1.ll'gauntletfighter'.'bokatankryze-separatistalliance'.l18.'swivelwing'r.l12.393r.l13.287r.l14.'mandalorianoptics'r.l1.'clantraining'r.l15.'gauntlet'rr.l'gauntletfighter'.'previzsla'.l18.'swivelwing'r.l13.287r.l14.'mandalorianoptics'r.l1.'notorious'rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.'protoncannons'r.l13.287r.l1.238rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.'protoncannons'r.l12.648r.l13.288r.l15.'xanadublood'rrr.lr"",""uid"":""bb3a0d4c-18e9-4112-864d-9ab4bc408128"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-10-04T18:13:31.866Z""}}}",9,0,1.5,3,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,Florent Barbare,"{""name"":""XTC - Florent BARBARE - Team France - Rebels "",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.24.25"",""obstacles"":[""yt2400debris0"",""pomdebris1"",""pomdebris3""],""pilots"":[{""id"":""herasyndulla-rz1awing"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""bodicavenj"",""ship"":""fangfighter"",""points"":4,""upgrades"":{""talent"":[""predator""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""trickshot""],""title"":[""millenniumfalcon""],""gunner"":[""bistan""],""crew"":[""perceptivecopilot""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='XTC%20-%20Florent%20BARBARE%20-%20Team%20France%20-%20Rebels%20'.20.1.1.ll35.880.l1.246rr.l36.'bodicavenj'.l14.'beskarreinforcedplating'.'mandalorianoptics'r.l1.241rr.l1.69.l8.275r.l16.319r.l1.247r.l15.327rr.l33.'lukeskywalker-battleofyavin'rr.l15.-1.-1r"",""uid"":""6e257371-c70d-4dfa-bbd9-965df1536c49"",""tags"":[],""wins"":14,""losses"":3,""created"":""2023-08-25T19:14:56.115Z"",""ties"":1}}}",9,0,1.31,4,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,Bocchi Clément,"{""name"":""Octogone 2023"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.17.26"",""pilots"":[{""id"":""darthvader-battleofyavin"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""talent"":[""marksmanship""],""force-power"":[""hate""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""shieldupgrade""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""modification"":[""delayedfuses""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""],""talent"":[""feedbackping""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""missile"":[""barragerockets""],""talent"":[""feedbackping""],""modification"":[""delayedfuses""]}},{""id"":""deathfire"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""proximitymines""],""modification"":[""delayedfuses""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Octogone%202023'.20.2.1.ll13.'darthvader-battleofyavin'r.l41.103.l14.299r.l1.670.239rr.l19.107.l12.392r.l6.265r.l14.592r.l1.938rr.l19.109.l12.690r.l6.265r.l14.592r.l1.938rr.l19.110.l12.395r.l14.592rrr.lr"",""uid"":""9c62ec1d-2688-4925-89bf-3ce4e585662b"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-14T00:16:45.710Z""}}}",9,0,2.25,5,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,Ouitabixx,"{""description"":"""",""faction"":""firstorder"",""name"":""LISTE Tournoi Octo"",""pilots"":[{""id"":""blackout"",""name"":""blackout"",""points"":5,""ship"":""tievnsilencer"",""upgrades"":{""talent"":[""trickshot""],""tech"":[""advancedoptics"",""sensorscramblers""],""configuration"":[""sensitivecontrols""]}},{""id"":""backdraft"",""name"":""backdraft"",""points"":4,""ship"":""tiesffighter"",""upgrades"":{""talent"":[""fanatical""],""sensor"":[""firecontrolsystem""],""gunner"":[""specialforcesgunner""]}},{""id"":""commandermalarus"",""name"":""commandermalarus"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""missile"":[""clustermissiles""]}},{""id"":""scorch"",""name"":""scorch"",""points"":3,""ship"":""tiefofighter"",""upgrades"":{""talent"":[""predator"",""fanatical""]}},{""id"":""majorvonreg"",""name"":""majorvonreg"",""points"":5,""ship"":""tiebainterceptor"",""upgrades"":{""talent"":[""proudtradition""],""missile"":[""magpulsewarheads""],""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=First%20Order&d=v9ZhZ20Z237X133W186W415WWW374Y242X181W113WWW182WY266XWW98WWY262X127W181WWY381X319WWW311W165W&sn=LISTE%20Tournoi%20Octo&obs=""}},""version"":""09/08/2023""}",6,0,1.5,6,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,Ostenwald,"{""name"":""OCTOGONES - Jonas"",""description"":"""",""faction"":""separatistalliance"",""points"":20,""version"":""2.28.52"",""obstacles"":[""pomdebris3"",""pomdebris1"",""yt2400debris1""],""pilots"":[{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":5,""upgrades"":{""talent"":[""ensnare"",""graviticdeflection""],""modification"":[""targetingcomputer""]}},{""id"":""durge-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""cannon"":[""syncedlasercannons""],""talent"":[""marksmanship""],""illicit"":[""contrabandcybernetics""]}},{""id"":""cadbane-separatistalliance"",""ship"":""rogueclassstarfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""cannon"":[""syncedlasercannons""],""title"":[""xanadublood""],""device"":[""seismiccharges""],""illicit"":[""contrabandcybernetics""]}},{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""title"":[""soullessone""],""modification"":[""afterburners"",""imperviumplating""],""talent"":[""marksmanship""]}},{""id"":""dfs081"",""ship"":""vultureclassdroidfighter"",""points"":2,""upgrades"":{""configuration"":[""grapplingstruts""],""missile"":[""energyshellcharges""],""modification"":[""independentcalculations""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='OCTOGONES%20-%20Jonas'.20.7.1.ll67.604.l14.619r.l1.610.611rr.l'rogueclassstarfighter'.'durge-separatistalliance'.l3.674r.l13.287r.l1.239rr.l'rogueclassstarfighter'.'cadbane-separatistalliance'.l3.674r.l12.396r.l13.287r.l1.239r.l15.'xanadublood'rr.l58.492.l14.294.534r.l1.239r.l15.533rr.l59.499.l18.535r.l6.532r.l14.866rrr.l-1.-1.16r"",""uid"":""80e94083-49a4-4343-972e-f48a8ac94aaf"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-09-27T06:34:58.916Z""}}}",6,0,1.25,7,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,AellRom,"{""name"":""tournoi octogone"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.53.122"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":7,""upgrades"":{""force-power"":[""hate"",""instinctiveaim""],""missile"":[""ionmissiles""],""modification"":[""munitionsfailsafe"",""afterburners""],""talent"":[""marksmanship""]}},{""id"":""grandinquisitor"",""ship"":""tieadvancedv1"",""points"":5,""upgrades"":{""missile"":[""ionmissiles""],""force-power"":[""instinctiveaim""],""talent"":[""crackshot""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""device"":[""ionbombs""],""gunner"":[""skilledbombardier""],""missile"":[""clustermissiles""]}},{""id"":""valenrudor"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""talent"":[""disciplined"",""predator""]}},{""id"":""blacksquadronace"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='tournoi%20octogone'.20.2.1.ll13.93.l17.489.249r.l6.269r.l14.298.294r.l1.239rr.l25.99.l17.249r.l6.269r.l1.230rr.l19.107.l12.649r.l16.279r.l6.266rr.l11.87.l1.915.241rr.l11.90rr.lr"",""uid"":""530c926d-0ee5-4f98-afa4-e84819431c47"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-05T13:34:17.925Z""}}}",3,0,2.06,8,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,Teralfox,"{""description"":"""",""faction"":""galacticempire"",""name"":""Octogone 1.2"",""pilots"":[{""id"":""darthvader-tieddefender"",""name"":""darthvader-tieddefender"",""points"":9,""ship"":""tieddefender"",""upgrades"":{""force-power"":[""malice""],""tech"":[""primedthrusters""]}},{""id"":""vagabond"",""name"":""vagabond"",""points"":4,""ship"":""tieskstriker"",""upgrades"":{""talent"":[""disciplined""],""gunner"":[""skilledbombardier""],""device"":[""clustermines""],""modification"":[""targetingcomputer""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""]}},{""id"":""commandantgoran"",""name"":""commandantgoran"",""points"":4,""ship"":""tieininterceptor"",""upgrades"":{""modification"":[""shieldupgrade""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z469X418W178WWWY395X381W88WW316W249Y467X127W249WY465XW165W&sn=Octogone%201.2&obs=pomdebris3,pomasteroid2,coreasteroid5""}},""version"":""09/08/2023"",""obstacles"":""pomdebris3,pomasteroid2,coreasteroid5""}",3,0,1.88,9,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,Advard,"{""description"":""\\n"",""faction"":""rebelalliance"",""name"":""Rebels with rex"",""pilots"":[{""id"":""netrempollard"",""name"":""netrempollard"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""cannon"":[""tractorbeam""],""missile"":[""magpulsewarheads""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""hopeful"",""selfless""]}},{""id"":""captainrex"",""name"":""captainrex"",""points"":3,""ship"":""tielnfighter"",""upgrades"":{""talent"":[""hopeful"",""elusive""]}},{""id"":""wedgeantilles"",""name"":""wedgeantilles"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""torpedo"":[""plasmatorpedoes""],""astromech"":[""r3astromech""],""configuration"":[""servomotorsfoils""]}},{""id"":""thanekyrell"",""name"":""thanekyrell"",""points"":4,""ship"":""t65xwing"",""upgrades"":{""talent"":[""hopeful""],""missile"":[""xx23sthreadtracers""],""astromech"":[""r4astromech""],""configuration"":[""servomotorsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z464XWW13WW311WWW313Y451X378W130WWWWY16X378W119WY5X378WW234W4WW142Y9X378W332W5W142&sn=Rebels%20with%20rex&obs=""}},""version"":""09/08/2023""}",3,0,1.75,10,
Octogônes X-wing 2023,Store Event,2.5 Standard,2023-09-29,CasualBabou,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Renforts inespérés"",""pilots"":[{""id"":""sawgerrera"",""name"":""sawgerrera"",""points"":5,""ship"":""ut60duwing"",""upgrades"":{""crew"":[""tacticalofficer"",""leiaorgana""],""modification"":[""shieldupgrade""],""configuration"":[""pivotwing""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""missile"":[""protonrockets""]}},{""id"":""bodicavenj"",""name"":""bodicavenj"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""marksmanship"",""clantraining""],""modification"":[""mandalorianoptics"",""beskarreinforcedplating""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}},{""id"":""clanwrenvolunteer"",""name"":""clanwrenvolunteer"",""points"":4,""ship"":""fangfighter"",""upgrades"":{""talent"":[""clantraining""],""torpedo"":[""plasmatorpedoes""],""modification"":[""beskarreinforcedplating"",""mandalorianoptics""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z35XWW61W46WW165W140Y597XW102WY499X125W423WW446W445Y502X423WW445W446Y502X423W234W445W446&sn=Renforts%20inesp%C3%A9r%C3%A9s&obs=coreasteroid2,coreasteroid5,core2asteroid5""}},""version"":""09/08/2023"",""obstacles"":""coreasteroid2,coreasteroid5,core2asteroid5""}",3,0,1.5,11,
