tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Ryan Martens,"{""faction"":""galacticrepublic"",""pilots"":[{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":70,""upgrades"":{""configuration"":[""delta7b""]}},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42},{""id"":""104thbattalionpilot"",""ship"":""arc170starfighter"",""points"":42}],""points"":196,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v6!s=200!278:,,201,:;341:,,,,:;341:,,,,:;341:,,,,:&sn=Unsaved%20Squadron&obs=""}},""version"":""2.0.0"",""name"":""Unsaved Squadron""}",4,1163,0.44,1,
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Scott Crossfield ,"{""faction"":""firstorder"",""pilots"":[{""id"":""scorch"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":36},{""id"":""longshot"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":34},{""id"":""omegasquadronace"",""ship"":""tiefofighter"",""upgrades"":{""ept"":[""crackshot""]},""points"":32},{""id"":""tn3465"",""ship"":""tiefofighter"",""points"":31},{""id"":""quickdraw"",""ship"":""tiesffighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""modification"":[""shieldupgrade""],""gunner"":[""specialforcesgunner""],""ept"":[""crackshot""]},""points"":64}],""name"":""FO 5"",""description"":"""",""points"":197}",3,1038,0.69,2,
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Carson Hopper,"{""faction"":""separatistalliance"",""pilots"":[{""id"":""darthmaul"",""ship"":""sithinfiltrator"",""points"":95,""upgrades"":{""force-power"":[""hate""],""crew"":[""countdooku"",""chancellorpalpatine""],""title"":[""scimitar""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}},{""id"":""separatistdrone"",""ship"":""vultureclassdroidfighter"",""points"":26,""upgrades"":{""missile"":[""energyshellcharges""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v6!h=200!272:204,,,218,217,,,216,:;343:209,,:;343:209,,:;343:209,,:;343:209,,:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,990,0.44,3,
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Dallin Cranston,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader"",""ship"":""tieadvancedx1"",""points"":76,""upgrades"":{""force-power"":[""hate""],""sensor"":[""firecontrolsystem""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieinterceptor"",""points"":64,""upgrades"":{""talent"":[""predator""],""modification"":[""shieldupgrade"",""stealthdevice""]}},{""id"":""duchess"",""ship"":""tieskstriker"",""points"":51,""upgrades"":{""talent"":[""elusive""],""device"":[""seismiccharges""],""modification"":[""stealthdevice""]}}],""points"":191,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Galactic%20Empire&d=v6!h=200!173:204,113,,105:;179:127,165,166:;211:119,,71,166:&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,801,0.44,4,
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Bobby Bowden,,2,759,0.44,5,
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Jordan Huff,,2,692,0.44,6,
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Brian Hyman,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":51},{""id"":""hortonsalm"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":47},{""id"":""dutchvander"",""ship"":""btla4ywing"",""upgrades"":{""gunner"":[""veteranturretgunner""],""turret"":[""ioncannonturret""]},""points"":49},{""id"":""magvayarro"",""ship"":""ut60duwing"",""upgrades"":{""crew"":[""leiaorgana""],""configuration"":[""pivotwing""]},""points"":52}],""name"":""YYYU"",""description"":"""",""points"":199}",2,682,0.63,7,
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Vernon Small,,1,592,0.38,8,
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Josh Williamson,,0,501,0.5,9,
Crazy Squirrel March 2019,Store Event,2.0 Hyperspace,2019-03-23,Neil Pamandanan,,0,382,0.67,10,
