tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Joe Churchman,"{""name"":""Black Box Bossk"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""bossk"",""ship"":""yv666lightfreighter"",""points"":65,""upgrades"":{""crew"":[""zuckuss"",""4lom""],""gunner"":[""greedo""]}},{""id"":""joyrekkoff"",""ship"":""fangfighter"",""points"":53,""upgrades"":{""talent"":[""cutthroat""],""torpedo"":[""iontorpedoes""]}},{""id"":""gamutkey"",""ship"":""hwk290lightfreighter"",""points"":50,""upgrades"":{""title"":[""moldycrow""]}},{""id"":""landocalrissian-escapecraft"",""ship"":""escapecraft"",""points"":32,""upgrades"":{""crew"":[""tacticalofficer""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Black%20Box%20Bossk'.200.3.0.l24.210.l8.363.353r.l16.367rr.l36.157.l1.914r.l5.263rr.l34.896.l15.328rr.l85.226.l8.277rr""}}}",4,1267,0.5,1,
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Kyung Lee,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""oldteroch"",""ship"":""fangfighter"",""points"":58,""upgrades"":{""talent"":[""predator""]}},{""id"":""dalanoberos-starviperclassattackplatform"",""ship"":""starviperclassattackplatform"",""points"":53,""upgrades"":{""talent"":[""predator""]}},{""id"":""constablezuvio"",""ship"":""quadrijettransferspacetug"",""points"":35,""upgrades"":{""device"":[""proximitymines""]}},{""id"":""torkilmux"",""ship"":""hwk290lightfreighter"",""points"":54,""upgrades"":{""title"":[""moldycrow""]}}],""obstacles"":[""coreasteroid5"",""core2asteroid4"",""core2asteroid5""],""points"":200,""vendor"":[],""version"":""2.0.0"",""name"":""Okay Boomer""}",3,1001,0.58,2,
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Derek Snider,"{""name"":""PGS League December"",""description"":"""",""faction"":""scumandvillainy"",""points"":200,""version"":""2.3.15"",""pilots"":[{""id"":""hansolo"",""ship"":""customizedyt1300lightfreighter"",""points"":62,""upgrades"":{""title"":[""landosmillenniumfalcon""],""talent"":[""trickshot""],""crew"":[""000""],""gunner"":[""bt1""]}},{""id"":""koshkafrost"",""ship"":""firesprayclasspatrolcraft"",""points"":74,""upgrades"":{""illicit"":[""riggedcargochute""]}},{""id"":""4lom"",""ship"":""g1astarfighter"",""points"":64,""upgrades"":{""sensor"":[""advancedsensors""],""title"":[""misthunter""],""crew"":[""qira""],""talent"":[""margsablclosure""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='PGS%20League%20December'.200.3.0.l47.222.l8.352r.l16.365r.l1.247r.l15.390rr.l10.152.l13.291rr.l22.201.l8.387r.l2.252r.l1.846r.l15.376rr"",""uid"":""12db1674-4cb8-494e-8075-00c23557973a"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-11-18T21:47:29.518Z""}}}",2,958,0.5,3,
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Richard Wille,"{""name"":""1. Primary Comp"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.22"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":79,""upgrades"":[]},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":49,""upgrades"":{""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""]}},{""id"":""sabinewren-rz1awing"",""ship"":""rz1awing"",""points"":36,""upgrades"":{""talent"":[""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1.%20Primary%20Comp'.200.1.0.l1.69r.l12.13.l5.263r.l4.261rr.l35.883.l1.716rr.l35.885.l1.716rr"",""uid"":""a10d52e8-5226-4fb9-9cf3-39eed8d55060"",""wins"":0,""losses"":0,""tags"":[],""created"":""2021-12-11T07:50:26.754Z""}}}",2,852,0.5,4,
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Daniel McCabe,"{""name"":""Sloane 4 Tie*"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.20.27"",""pilots"":[{""id"":""patrolleader"",""ship"":""vt49decimator"",""points"":111,""upgrades"":{""crew"":[""admiralsloane"",""darthvader"",""000""],""gunner"":[""bt1""],""title"":[""dauntless""],""modification"":[""shieldupgrade""]}},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""academypilot"",""ship"":""tielnfighter"",""points"":22,""upgrades"":[]},{""id"":""nightbeast"",""ship"":""tielnfighter"",""points"":23,""upgrades"":[]}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Sloane%204%20Tie*'.200.2.0.l28.148.l8.335.338.352r.l16.365r.l14.299r.l15.349rr.l11.92r.l11.92r.l11.92r.l11.88r"",""uid"":""ca7c3238-740c-4174-9dcf-31e2aa6a4635"",""wins"":0,""losses"":0,""tags"":[],""created"":""2020-06-18T21:18:45.287Z""}}}",2,760,0.63,5,
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Josh Dunne,"{""description"":"""",""faction"":""resistance"",""name"":""Resist the Dad Joust"",""pilots"":[{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":39,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""kijimispicerunner"",""name"":""kijimispicerunner"",""points"":39,""ship"":""btanr2ywing"",""upgrades"":{""turret"":[""ioncannonturret""],""modification"":[""engineupgrade""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""redsquadronexpert"",""name"":""redsquadronexpert"",""points"":43,""ship"":""t70xwing"",""upgrades"":{""configuration"":[""integratedsfoils""]}},{""id"":""merlcobben"",""name"":""merlcobben"",""points"":36,""ship"":""rz2awing"",""upgrades"":{""talent"":[""intimidation""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""YASB 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZsZ200Z486XW138WWW107WWY486XW138WWW107WWY257XWWWW175WWY257XWWWW175WWY444X122WW&sn=Resist%20the%20Dad%20Joust&obs=coreasteroid0,coreasteroid1,coreasteroid4""}},""version"":""2.0.0"",""obstacles"":[""coreasteroid0"",""coreasteroid1"",""coreasteroid4""]}",2,692,0.5600000000000001,6,
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Ian Oliver,"{""name"":""1 Wylo Prox/Ion"",""description"":"""",""faction"":""firstorder"",""points"":200,""version"":""2.5.2"",""pilots"":[{""id"":""kyloren-tiewiwhispermodifiedinterceptor"",""ship"":""tiewiwhispermodifiedinterceptor"",""points"":71,""upgrades"":{""configuration"":[""enhancedjammingsuite""],""force-power"":[""extrememaneuvers""],""tech"":[""sensorscramblers""],""talent"":[""predator""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""proximitymines""],""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""proximitymines""],""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""]}},{""id"":""firstordercadet"",""ship"":""tiesebomber"",""points"":43,""upgrades"":{""device"":[""proximitymines""],""talent"":[""feedbackping""],""torpedo"":[""iontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='1%20Wylo%20Prox%2FIon'.200.5.0.l88.919.l18.933r.l17.848r.l1.241r.l19.939rr.l87.917.l12.395r.l1.938r.l5.263rr.l87.917.l12.395r.l1.938r.l5.263rr.l87.917.l12.395r.l1.938r.l5.263rr"",""uid"":""5183bfdf-16d8-4026-8da9-ed384707a71a"",""wins"":2,""losses"":1,""tags"":[],""created"":""2022-01-08T02:21:02.174Z""}}}",2,633,0.44,7,
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Zach Gilburne,"{""faction"":""resistance"",""pilots"":[{""id"":""elloasty"",""ship"":""t70xwing"",""points"":62,""upgrades"":{""talent"":[""outmaneuver""],""astromech"":[""r2ha""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""jophseastriker"",""ship"":""t70xwing"",""points"":51,""upgrades"":{""talent"":[""heroic""],""astromech"":[""bbastromech""],""configuration"":[""integratedsfoils""],""cannon"":[""jammingbeam""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":43,""upgrades"":{""talent"":[""composure"",""heroic""],""tech"":[""ferrospherepaint""]}},{""id"":""nodinchavdri"",""ship"":""resistancetransport"",""points"":43,""upgrades"":{""cannon"":[""jammingbeam""],""crew"":[""korrsella""]}}],""points"":199,""vendor"":{},""version"":""2.0.0""}",1,750,0.44,8,
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Diablo (Tim Nakayama),"{""name"":""Imperial Misfits (Jan 2022)"",""description"":"""",""faction"":""galacticempire"",""points"":200,""version"":""2.11.23"",""pilots"":[{""id"":""majorvynder"",""ship"":""alphaclassstarwing"",""points"":57,""upgrades"":{""configuration"":[""os1arsenalloadout""],""modification"":[""advancedslam""],""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes"",""advprotontorpedoes""]}},{""id"":""lieutenantkestal"",""ship"":""tieagaggressor"",""points"":39,""upgrades"":{""missile"":[""barragerockets""],""turret"":[""dorsalturret""]}},{""id"":""echo"",""ship"":""tiephphantom"",""points"":56,""upgrades"":{""sensor"":[""passivesensors""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":48,""upgrades"":{""device"":[""seismiccharges""],""talent"":[""intimidation""],""torpedo"":[""advprotontorpedoes""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Imperial%20Misfits%20(Jan%202022)'.200.2.0.l14.135.l18.350r.l14.293r.l2.254r.l5.579.262rr.l29.127.l6.265r.l4.260rr.l27.132.l2.577rr.l19.109.l12.396r.l1.236r.l5.262rr""}}}",1,571,0.58,9,
PGS January 2022 Tournament ,Store Event,2.0 Extended,2022-01-08,Juan Caez (Obijuan),"{""name"":""Unnamed Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":200,""version"":""2.0.0"",""pilots"":[{""id"":""anakinskywalker-eta2actis"",""ship"":""eta2actis"",""points"":74,""upgrades"":{""astromech"":[""r5astromech""],""force-power"":[""extrememaneuvers""],""modification"":[""stealthdevice""],""talent"":[""outmaneuver""]}},{""id"":""obiwankenobi-eta2actis"",""ship"":""eta2actis"",""points"":71,""upgrades"":{""astromech"":[""r5astromech""],""force-power"":[""extrememaneuvers""],""modification"":[""stealthdevice""],""talent"":[""outmaneuver""]}},{""id"":""212thbattalionpilot"",""ship"":""laatigunship"",""points"":55,""upgrades"":{""gunner"":[""seventhfleetgunner""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Unnamed%20Squadron'.200.6.0.l76.781.l10.285r.l17.848r.l14.301r.l1.240rr.l76.782.l10.285r.l17.848r.l14.301r.l1.240rr.l74.663.l16.553rr""}}}",1,416,0.42,10,
