tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,1,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,2,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,3,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,4,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,5,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,6,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,7,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,8,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,9,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,10,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,11,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,12,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,13,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,14,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,15,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,16,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,17,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,18,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,19,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,20,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,21,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,22,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,23,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,24,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,25,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,26,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,27,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,28,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,29,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,30,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,31,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,32,
Toronto Hyperspace Trial ,Hyperspace Trial,2.0 Hyperspace,2019-05-04,,,,,,33,
