tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 1,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",4,1043,0.56,1,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 2,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,1161,0.69,2,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 3,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,997,0.44,3,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 4,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,988,0.5,4,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 5,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",3,884,0.44,5,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 6,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,906,0.44,6,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 7,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,829,0.63,7,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 8,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,722,0.31,8,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 9,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",2,712,0.5,9,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 10,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,685,0.25,10,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 11,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,624,0.5,11,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 12,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",1,614,0.56,12,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 13,"",1,575,0.63,13,
Hyperspace tournament ,Store Event,2.0 Extended,2020-02-01,Player 14,"{""faction"":""galacticempire"",""pilots"":[],""points"":0,""vendor"":{},""version"":""2.0.0""}",0,460,0.56,14,
