tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Colin Richard,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""dt"",""pilots"":[{""id"":""oddball-siegeofcoruscant"",""name"":""oddball-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe-siegeofcoruscant"",""name"":""wolffe-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""crew"":[""wolfpack-siegeofcoruscant""],""gunner"":[""veterantailgunner""],""astromech"":[""q7astromech""]}},{""id"":""jag-siegeofcoruscant"",""name"":""jag-siegeofcoruscant"",""points"":4,""ship"":""arc170starfighter"",""upgrades"":{""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""],""modification"":[""synchronizedconsole""]}},{""id"":""kickback-siegeofcoruscant"",""name"":""kickback-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""missile"":[""diamondboronmissiles""],""modification"":[""munitionsfailsafe""]}},{""id"":""axe-siegeofcoruscant"",""name"":""axe-siegeofcoruscant"",""points"":3,""ship"":""v19torrentstarfighter"",""upgrades"":{""talent"":[""deadeyeshot""],""missile"":[""barragerockets""]}},{""id"":""slider"",""name"":""slider"",""points"":2,""ship"":""clonez95headhunter"",""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""synchronizedconsole""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Republic&d=v9ZhZ20Z577X130W89W213Y578X492W89W365Y579X89W213W211Y582X238W108Y583X343W97Y545X343W125WW211WW&sn=dt&obs=gascloud3,gascloud4,gascloud5""}},""version"":""09/08/2023"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""]}",12,0,1.38,1,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Rob Szabo,"{""name"":""Chewy Swarm v7"",""description"":"""",""faction"":""resistance"",""points"":20,""version"":""2.12.14"",""obstacles"":[""gascloud3"",""gascloud4"",""gascloud5""],""pilots"":[{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""elusive""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""configuration"":[""wartimeloadout""],""astromech"":[""watchfulastromech""],""turret"":[""ioncannonturret""]}},{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r2d2-resistance""],""cannon"":[""jammingbeam""]}},{""id"":""chewbacca-scavengedyt1300"",""ship"":""scavengedyt1300"",""points"":7,""upgrades"":{""title"":[""reysmillenniumfalcon""],""modification"":[""engineupgrade""],""talent"":[""trickshot"",""marksmanship""],""gunner"":[""rey-gunner""]}},{""id"":""elloasty"",""ship"":""t70xwing"",""points"":4,""upgrades"":{""configuration"":[""integratedsfoils""],""astromech"":[""r6d8""],""tech"":[""ferrospherepaint""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Chewy%20Swarm%20v7'.20.4.1.ll54.704.l1.233rr.l86.906.l10.928r.l18.929r.l4.261rr.l53.423.l10.720r.l3.258r.l18.486rr.l57.429.l16.478r.l14.296r.l1.247.239r.l15.485rr.l53.419.l10.719r.l18.486r.l1.239r.l19.488rrr.l20.21.22r"",""uid"":""10bb8f36-90a1-4194-88f5-42ce2f72ca6c"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-18T19:40:25.087Z""}}}",9,0,1.81,2,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Elliot Frost,"{""name"":""#1 Main"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.19.21"",""obstacles"":[""coreasteroid0"",""core2asteroid0"",""core2asteroid2""],""pilots"":[{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""wolffe"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""astromech"":[""r4pastromech""],""gunner"":[""clonecommandercody""],""talent"":[""dedicated""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":5,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""padmeamidala"",""ship"":""nabooroyaln1starfighter"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""klick"",""ship"":""nimbusclassvwing"",""points"":3,""upgrades"":{""configuration"":[""alpha3bbesh""],""astromech"":[""r3astromech""],""modification"":[""synchronizedconsole""],""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='%231%20Main'.20.6.1.ll31.'oddball-siegeofcoruscant'r.l31.524.l10.546r.l16.552r.l1.544rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rr.l66.559.l2.577r.l1.239r.l5.264rr.l71.790.l10.283r.l18.870r.l14.554r.l1.544rrr.l0.6.8r"",""uid"":""67900a2c-2346-4226-9426-332a6d5f3675"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-07-30T17:58:08.641Z""}}}",9,0,1.56,3,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Colfax Cannaday,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""landocalrissian-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""talent"":[""hopeful""],""crew"":[""niennunb"",""leiaorgana""],""gunner"":[""agilegunner""],""modification"":[""ablativeplating"",""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""force-power"":[""instinctiveaim""],""talent"":[""attackspeed-talent""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-astromech""]}},{""id"":""braylenstramm"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""talent"":[""margsablclosure""],""sensor"":[""collisiondetector""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""wedgeantilles-rz1awing"",""ship"":""rz1awing"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""elusive""]}}],""name"":""Mimosa Squadron"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Rebel+Alliance&d=v9ZhZ20Z43X378WW52W46W76WW103W107W154Y555X73W475W136W477Y73X331W112WWWW71W236W313Y452X125W119WW&sn=Mimosa+Squadron&obs=""}}}",9,0,0.88,4,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,William Scott,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticrepublic"",""points"":20,""version"":""2.10.6"",""pilots"":[{""id"":""anakinskywalker-siegeofcoruscant"",""ship"":""eta2actis"",""points"":4,""upgrades"":{""force-power"":[""malice""],""cannon"":[""ancillaryionweapons-siegeofcoruscant""],""astromech"":[""r2d2-republic""]}},{""id"":""oddball-siegeofcoruscant"",""ship"":""arc170starfighter"",""points"":4,""upgrades"":{""talent"":[""selfless""],""gunner"":[""veterantailgunner""],""astromech"":[""r4pastromech""]}},{""id"":""plokoon"",""ship"":""delta7aethersprite"",""points"":5,""upgrades"":{""configuration"":[""calibratedlasertargeting""],""talent"":[""debrisgambit""],""astromech"":[""c110p""],""force-power"":[""brilliantevasion""]}},{""id"":""macewindu-delta7baethersprite"",""ship"":""delta7baethersprite"",""points"":1,""upgrades"":{""force-power"":[""heightenedperception""],""astromech"":[""r4p17""]}},{""id"":""slider"",""ship"":""clonez95headhunter"",""points"":2,""upgrades"":{""talent"":[""dedicated""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.6.1.ll76.'anakinskywalker-siegeofcoruscant'r.l31.'oddball-siegeofcoruscant'r.l61.513.l10.617r.l18.549r.l17.536r.l1.232rr.l'delta7baethersprite'.'macewindu-delta7baethersprite'.l10.547r.l17.248rr.l'clonez95headhunter'.'slider'.l1.544rrr.lr"",""uid"":""aff908ba-8bbf-46da-b093-9e748684058f"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-09T13:52:27.378Z""}}}",6,0,1.88,5,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Mitchell Weir,"{""description"":"""",""faction"":""galacticempire"",""name"":""Revenge of Rampage"",""pilots"":[{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""lieutenantlorrir"",""name"":""lieutenantlorrir"",""points"":3,""ship"":""tieininterceptor"",""upgrades"":{""talent"":[""predator""],""modification"":[""targetingcomputer""],""configuration"":[""sensitivecontrols""]}},{""id"":""rampage"",""name"":""rampage"",""points"":4,""ship"":""tierbheavy"",""upgrades"":{""talent"":[""disciplined""],""cannon"":[""syncedlasercannons""],""gunner"":[""agilegunner""],""configuration"":[""targetassistmgk300""]}},{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z630X204W101W105Y467X127W249W374Y419X381W354WW76WW356Y203X129WW97WWW67WWY205X129WW97WWW67WW&sn=Revenge%20of%20Rampage&obs=pomdebris1,pomdebris3,coreasteroid4""}},""version"":""09/08/2023"",""obstacles"":[""pomdebris1"",""pomdebris3"",""coreasteroid4""]}",6,0,1.75,6,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Christian Shaffer,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Droids!"",""pilots"":[{""id"":""leebo-swz103"",""name"":""leebo-swz103"",""points"":6,""ship"":""yt2400lightfreighter"",""upgrades"":{""talent"":[""lonewolf""],""illicit"":[""falsetranspondercodes""],""modification"":[""shieldupgrade""],""title"":[""outrider""]}},{""id"":""chopper"",""name"":""chopper"",""points"":6,""ship"":""vcx100lightfreighter"",""upgrades"":{""sensor"":[""firecontrolsystem""],""turret"":[""dorsalturret""],""crew"":[""k2so"",""zeborrelios""],""gunner"":[""veteranturretgunner""]}},{""id"":""herasyndulla-rz1awing"",""name"":""herasyndulla-rz1awing"",""points"":4,""ship"":""rz1awing"",""upgrades"":{""talent"":[""swarmtactics""]}},{""id"":""ginamoonsong"",""name"":""ginamoonsong"",""points"":4,""ship"":""asf01bwing"",""upgrades"":{""sensor"":[""firecontrolsystem""],""cannon"":[""protoncannons""],""torpedo"":[""plasmatorpedoes""],""configuration"":[""stabilizedsfoils""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z651X124WW369WW165W157Y63X113W137WW314W65W90WWY451X132WWWWWY391XW113W470WW234WWW313&sn=Droids!&obs=core2asteroid0,core2asteroid3,core2asteroid2""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid0"",""core2asteroid3"",""core2asteroid2""]}",6,0,1.0,7,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Bryan Lerg,"{""faction"":""galacticempire"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""tomaxbren"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""ship"":""tiesabomber"",""points"":3,""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""seismiccharges""],""modification"":[""delayedfuses""]}},{""id"":""captainferoph"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""000""],""modification"":[""targetingcomputer""]}},{""id"":""vizier"",""ship"":""tiereaper"",""points"":4,""upgrades"":{""crew"":[""emperorpalpatine""]}}],""name"":""Fear the Reaper"",""points"":20,""version"":""2.5"",""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""version"":"""",""link"":""https://yasb.app/?f=Galactic+Empire&d=v9ZhZ20Z630X204W101W105Y205X129WW97WWWW67WY204X129WW97WWW71W236Y184XW63W249WY185X29WW&sn=Fear+the+Reaper&obs=gascloud4%2Cgascloud5%2Cpomdebris1""}},""obstacles"":[""gascloud4"",""gascloud5"",""pomdebris1""]}",6,0,1.33,8,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Tad Wesley,"{""description"":"""",""faction"":""galacticempire"",""name"":""Five Guys Bombers and TIEs 2.5"",""pilots"":[{""id"":""captainjonus"",""name"":""captainjonus"",""points"":4,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""tomaxbren"",""name"":""tomaxbren"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""talent"":[""saturationsalvo""],""missile"":[""barragerockets""],""device"":[""bombletgenerator""]}},{""id"":""majorrhymer"",""name"":""majorrhymer"",""points"":3,""ship"":""tiesabomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""device"":[""seismiccharges""]}},{""id"":""vizier"",""name"":""vizier"",""points"":4,""ship"":""tiereaper"",""upgrades"":{""crew"":[""emperorpalpatine""]}},{""id"":""darthvader-swz105"",""name"":""darthvader-swz105"",""points"":6,""ship"":""tieadvancedx1"",""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Galactic%20Empire&d=v9ZhZ20Z203X129WW97WWW67WWY205X129WW97WWW67WWY204XW134WWWW71WY185X29WWY630X204W101W105&sn=Five%20Guys%20Bombers%20and%20TIEs%202.5&obs=core2asteroid4,core2asteroid1,pomasteroid3""}},""version"":""09/08/2023"",""obstacles"":[""core2asteroid4"",""core2asteroid1"",""pomasteroid3""]}",3,0,1.81,9,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Matt Cranor,"{""name"":""Han Solo & the Princess Alderaan Edition"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.16.19"",""obstacles"":[""core2asteroid5"",""pomasteroid1"",""pomasteroid2""],""pilots"":[{""id"":""leiaorgana"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""perceptivecopilot"",""niennunb""],""gunner"":[""bistan""],""force-power"":[""shatteringshot""]}},{""id"":""sabinewren-tielnfighter"",""ship"":""tielnfighter"",""points"":2,""upgrades"":{""modification"":[""beskarreinforcedplating""]}},{""id"":""hansolo-battleofyavin"",""ship"":""modifiedyt1300lightfreighter"",""points"":7,""upgrades"":{""crew"":[""chewbacca-battleofyavin""],""illicit"":[""riggedcargochute""],""title"":[""millenniumfalcon""],""configuration"":[""l337sprogramming-battleofyavin""]}},{""id"":""tychocelchu"",""ship"":""rz1awing"",""points"":4,""upgrades"":{""missile"":[""magpulsewarheads""],""cannon"":[""heavylasercannon""],""talent"":[""elusive"",""starbirdslash""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='Han%20Solo%20%26%20the%20Princess%20Alderaan%20Edition'.20.1.1.ll1.630.l8.275.314r.l17.936r.l16.319rr.l11.47.l14.'beskarreinforcedplating'rr.l1.'hansolo-battleofyavin'r.l35.'tychocelchu'.l3.256r.l6.651r.l1.233.716rrr.l11.-1.-1r"",""uid"":""91bed3ad-4ba6-468e-a1db-b2b41fadc07a"",""tags"":[],""wins"":0,""losses"":0,""created"":""2023-05-19T20:58:39.611Z""}}}",3,0,1.25,10,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Benjamin Tomell,"{""name"":""97.6 Percent Chance"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.15.23"",""obstacles"":[""pomdebris1"",""pomdebris2"",""pomdebris3""],""pilots"":[{""id"":""k2so"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""thechild"",""chewbacca""]}},{""id"":""cassianandor"",""ship"":""ut60duwing"",""points"":5,""upgrades"":{""configuration"":[""pivotwing""],""crew"":[""kananjarrus""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""snapshot""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":5,""upgrades"":{""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""],""cannon"":[""protoncannons""],""sensor"":[""firecontrolsystem""],""gunner"":[""suppressivegunner""],""talent"":[""marksmanship""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='97.6%20Percent%20Chance'.20.1.1.ll15.629.l18.331r.l8.'thechild'.306rr.l15.56.l18.331r.l8.310rr.l33.1.l18.333r.l1.612rr.l17.878.l3.'protoncannons'r.l18.645r.l16.689r.l2.254r.l1.239r.l15.923rrr.l-1.-1.-1r"",""uid"":""e41c059b-0bad-425a-82ff-e8752507b927"",""wins"":0,""losses"":0,""tags"":[""Monday""],""created"":""2023-07-29T23:57:50.998Z""}}}",3,0,2.25,11,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Mike smith,,3,0,2.17,12,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Joe Konopa,,3,0,1.5,13,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Alexander Buff,"{""description"":"""",""faction"":""rebelalliance"",""name"":""Muncie SC"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""name"":""hansolo-modifiedyt1300lightfreighter"",""points"":7,""ship"":""modifiedyt1300lightfreighter"",""upgrades"":{""crew"":[""chopper-crew"",""perceptivecopilot""],""gunner"":[""bistan""],""modification"":[""engineupgrade""],""title"":[""millenniumfalcon""]}},{""id"":""fennrau-rebel-fang"",""name"":""fennrau-rebel-fang"",""points"":5,""ship"":""fangfighter"",""upgrades"":{""talent"":[""crackshot"",""predator""],""modification"":[""beskarreinforcedplating""]}},{""id"":""lukeskywalker-battleofyavin"",""name"":""lukeskywalker-battleofyavin"",""points"":5,""ship"":""t65xwing"",""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""keovenzee"",""name"":""keovenzee"",""points"":3,""ship"":""rz1awing"",""upgrades"":{""talent"":[""juke""]}}],""points"":20,""vendor"":{""yasb"":{""builder"":""YASB - X-Wing 2.5"",""builder_url"":""https://yasb.app/"",""link"":""https://yasb.app/?f=Rebel%20Alliance&d=v9ZhZ20Z42XWW23W54W77WW107WW154Y501X116W127WW445WY555X73W475W136W477Y597X123WW&sn=Muncie%20SC&obs=""}},""version"":""09/08/2023""}",3,0,1.13,14,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Shawn Patterson,"{""name"":""New Squadron"",""description"":"""",""faction"":""galacticempire"",""points"":20,""version"":""2.9.6"",""pilots"":[{""id"":""darthvader-swz105"",""ship"":""tieadvancedx1"",""points"":6,""upgrades"":{""force-power"":[""hate""],""missile"":[""ionmissiles""],""modification"":[""afterburners""]}},{""id"":""soontirfel"",""ship"":""tieininterceptor"",""points"":5,""upgrades"":{""talent"":[""deadeyeshot"",""marksmanship""],""modification"":[""afterburners""]}},{""id"":""maarekstele-swz105"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""elusive"",""outmaneuver""],""modification"":[""afterburners""]}},{""id"":""junoeclipse"",""ship"":""tieadvancedx1"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""firecontrolsystem""],""missile"":[""homingmissiles""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.2.1.ll13.'darthvader-swz105'r.l41.103.l14.294r.l1.670.239rr.l13.'maarekstele-swz105'r.l13.'junoeclipse'.l6.268r.l2.254r.l1.239rrr.lr"",""uid"":""03cd2595-52ed-4461-bebb-2d277a36a48b"",""wins"":0,""ties"":0,""losses"":0,""tags"":[],""created"":""2023-09-07T16:53:19.539Z""}}}",0,0,2.25,15,
Family Time Games Store Championship,Store Event,2.5 Standard,2023-09-09,Patrick Wheaton,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":20,""version"":""2.14.16"",""pilots"":[{""id"":""dutchvander"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""device"":[""concussionbombs""],""turret"":[""ioncannonturret""],""astromech"":[""r3astromech""]}},{""id"":""popskrail"",""ship"":""btla4ywing"",""points"":4,""upgrades"":{""device"":[""protonbombs""],""turret"":[""ioncannonturret""],""torpedo"":[""iontorpedoes""],""astromech"":[""watchfulastromech""]}},{""id"":""evaanverlaine"",""ship"":""btla4ywing"",""points"":3,""upgrades"":{""device"":[""concussionbombs""],""torpedo"":[""iontorpedoes""]}},{""id"":""lukeskywalker-battleofyavin"",""ship"":""t65xwing"",""points"":5,""upgrades"":{""talent"":[""attackspeed-battleofyavin""],""force-power"":[""instinctiveaim""],""torpedo"":[""protontorpedoes""],""astromech"":[""r2d2-battleofyavin""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""configuration"":[""stabilizedsfoils""],""cannon"":[""protoncannons""],""sensor"":[""firecontrolsystem""],""device"":[""protonbombs""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launchbaynext.app"",""link"":""https://launchbaynext.app/print?lbx='New%20Squadron'.20.1.1.ll12.14.l10.283r.l12.690r.l4.261rr.l12.'popskrail'.l10.928r.l12.394r.l5.263r.l4.261rr.l12.16.l12.690r.l5.263rr.l33.'lukeskywalker-battleofyavin'r.l17.628.l3.'protoncannons'r.l18.645r.l12.394r.l2.254rrr.lr"",""uid"":""18e098ad-5dde-4d58-80c6-eeb20b7e2ae5"",""wins"":0,""losses"":0,""tags"":[],""created"":""2023-08-29T02:04:48.865Z""}}}",0,0,1.5,16,
