tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Aaron Troeger,,3,820,0.56,1,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Lachlan Moore,"{""description"":"""",""faction"":""separatistalliance"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""dbs404"",""name"":""dbs404"",""points"":37,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""torpedo"":[""advprotontorpedoes""],""configuration"":[""landingstruts""]}},{""id"":""dbs32c"",""name"":""dbs32c"",""points"":51,""ship"":""hyenaclassdroidbomber"",""upgrades"":{""tactical-relay"":[""kraken""],""configuration"":[""landingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}},{""id"":""separatistdrone"",""name"":""separatistdrone"",""points"":22,""ship"":""vultureclassdroidfighter"",""upgrades"":{""configuration"":[""grapplingstruts""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Separatist%20Alliance&d=v8ZsZ200Z326X134WWWW237Y328XW222WW237Y343XW208WY343XW208WY343XW208WY343XW208WY343XW208W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,733,0.56,2,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Matthew Deering,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.3.17"",""pilots"":[{""id"":""janors"",""ship"":""hwk290lightfreighter"",""points"":61,""upgrades"":{""crew"":[""jynerso""],""title"":[""moldycrow""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":76,""upgrades"":{""astromech"":[""r2d2""],""configuration"":[""servomotorsfoils""],""modification"":[""shieldupgrade""]}},{""id"":""norrawexley"",""ship"":""arc170starfighter"",""points"":63,""upgrades"":{""crew"":[""perceptivecopilot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(34.42.(8.309).(15.328)).(33.2.(10.324).(18.333).(14.299)).(31.65.(8.275))""}}}",2,891,0.44,3,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Nobbie (Laurence Alcazar) ,"{""name"":""New Squadron"",""description"":"""",""faction"":""resistance"",""points"":198,""version"":""2.6.25"",""pilots"":[{""id"":""jessikapava"",""ship"":""t70xwing"",""points"":58,""upgrades"":{""astromech"":[""m9g8""],""cannon"":[""jammingbeam""]}},{""id"":""lulolampar"",""ship"":""rz2awing"",""points"":52,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic"",""crackshot""]}},{""id"":""zaribangel"",""ship"":""rz2awing"",""points"":40,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":48,""upgrades"":{""missile"":[""protonrockets""],""talent"":[""heroic""],""tech"":[""advancedoptics""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.198.4.0.(53.423.(10.481).(3.258)).(54.435.(6.270).(1.471.230)).(54.438.(1.471).(19.460)).(54.436.(6.270).(1.471).(19.460))""}}}",2,871,0.22,4,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,James Horne,,2,844,0.67,5,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Thomas Dobson,,2,741,0.56,6,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Matthew Yearbury,,2,723,0.44,7,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Conchobhar O’Neill,,2,708,0.56,8,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Jacqueline M,"{""description"":"""",""faction"":""scumandvillainy"",""name"":""Unnamed Squadron"",""pilots"":[{""id"":""bobafett"",""name"":""bobafett"",""points"":109,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""perceptivecopilot""],""device"":[""proximitymines""],""title"":[""marauder""],""gunner"":[""veterantailgunner""]}},{""id"":""emonazzameen"",""name"":""emonazzameen"",""points"":90,""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""crew"":[""000""],""device"":[""protonbombs"",""proximitymines""],""title"":[""andrasta""]}}],""points"":199,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZsZ200Z103XWWW54W70WWW153W89Y104XWWW63W69WWW146W70&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,707,0.56,9,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Garreth Phillips ,,1,650,0.33,10,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Odin Collins,,1,449,0.67,11,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Geoff Muspratt,,1,431,0.56,12,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Scott Bellamy,"{""name"":""New Squadron"",""description"":"""",""faction"":""rebelalliance"",""points"":200,""version"":""2.0.1"",""pilots"":[{""id"":""herasyndulla-vcx100lightfreighter"",""ship"":""vcx100lightfreighter"",""points"":106,""upgrades"":{""crew"":[""sawgerrera""],""modification"":[""shieldupgrade""],""sensor"":[""advancedsensors""],""talent"":[""snapshot""],""title"":[""ghost""],""turret"":[""dorsalturret""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":32,""upgrades"":{""title"":[""phantom""]}},{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":62,""upgrades"":{""configuration"":[""servomotorsfoils""],""talent"":[""snapshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadron'.200.1.0.(23.73.(8.317).(14.299).(2.252).(1.612).(15.326).(4.260)).(8.41.(15.330)).(33.1.(18.333).(1.612))""}}}",1,372,0.56,13,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Corey Fulcher,"{""name"":""New Squadro"",""description"":"""",""faction"":""galacticrepublic"",""points"":197,""version"":""2.11.12"",""pilots"":[{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""bluesquadronprotector"",""ship"":""v19torrentstarfighter"",""points"":28,""upgrades"":{""talent"":[""dedicated""]}},{""id"":""broadside"",""ship"":""btlbywing"",""points"":41,""upgrades"":{""turret"":[""ioncannonturret""]}},{""id"":""obiwankenobi"",""ship"":""delta7aethersprite"",""points"":52,""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""ricolie"",""ship"":""nabooroyaln1starfighter"",""points"":48,""upgrades"":{""astromech"":[""r2c4""],""talent"":[""crackshot""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='New%20Squadro'.197.6.0.(62.521.(1.544)).(62.521.(1.544)).(68.599.(4.261)).(61.511.(18.549)).(63.557.(10.589).(1.230))""}}}",1,290,0.44,14,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Russell Anderson,,0,302,0.33,15,
BVC - STAR WARS X-Wing - Store Championship #2001,Store Event,2.0 Extended,2020-01-19,Bryan Gagen,,0,68,0.56,16,
