tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Riley Estes,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""fennrau"",""ship"":""fangfighter"",""points"":71,""upgrades"":{""talent"":[""fearless""]}},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41}],""points"":194,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Scum%20and%20Villainy&d=v8ZhZ200Z97X121WY102XY102XY102X&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",3,870,0.56,1,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Travis Wood,"{""faction"":""firstorder"",""pilots"":[{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""omegasquadronexpert"",""ship"":""tiesffighter"",""points"":46,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""backdraft"",""ship"":""tiesffighter"",""points"":51,""upgrades"":{""talent"":[""fanatical""],""gunner"":[""specialforcesgunner""]}},{""id"":""rush"",""ship"":""tievnsilencer"",""points"":57}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z285X181WWW182WWY285X181WWW182WWY242X181WWW182WWY386XWW&sn=Backdraft%20Rush&obs=""}},""version"":""2.0.0"",""name"":""Backdraft Rush""}",3,865,0.33,2,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Josh Kalmouni,"{""faction"":""resistance"",""pilots"":[{""id"":""tallissanlintra"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""zizitlo"",""ship"":""rz2awing"",""points"":45,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""greersonnel"",""ship"":""rz2awing"",""points"":41,""upgrades"":{""talent"":[""heroic""],""tech"":[""advancedoptics""]}},{""id"":""poedameron"",""ship"":""t70xwing"",""points"":73,""upgrades"":{""talent"":[""heroic""],""astromech"":[""r4astromech""],""configuration"":[""integratedsfoils""],""title"":[""blackone""]}}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Resistance&d=v8ZhZ200Z240X172WWW186Y387X172WWW186Y270X172WWW186Y231X172W5WW175WW171W&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",2,760,0.44,3,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Ben Koehler,"{""description"":"""",""faction"":""galacticrepublic"",""name"":""Republic Salad"",""pilots"":[{""id"":""obiwankenobi"",""name"":""obiwankenobi"",""points"":52,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""plokoon"",""name"":""plokoon"",""points"":48,""ship"":""delta7aethersprite"",""upgrades"":{""configuration"":[""calibratedlasertargeting""]}},{""id"":""anakinskywalker-nabooroyaln1starfighter"",""name"":""anakinskywalker-nabooroyaln1starfighter"",""points"":57,""ship"":""nabooroyaln1starfighter"",""upgrades"":{""sensor"":[""passivesensors""],""torpedo"":[""protontorpedoes""]}},{""id"":""broadside"",""name"":""broadside"",""points"":41,""ship"":""btlbywing"",""upgrades"":{""turret"":[""ioncannonturret""]}}],""points"":198,""vendor"":{""yasb"":{""builder"":""Yet Another Squad Builder 2.0"",""builder_url"":""https://raithos.github.io/"",""link"":""https://raithos.github.io/?f=Galactic%20Republic&d=v8ZhZ200Z278XWW200WY312XWW200WY322XW240WW136Y364XW138WWWWW&sn=Republic%20Salad&obs=""}},""version"":""2.0.0""}",2,751,0.44,4,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Evan Pomerantz,,2,711,0.44,5,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Wes Hillis,,2,618,0.33,6,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Dick Wille,"{""name"":""Han, Norra, Jake, Phoenix"",""description"":"""",""faction"":""rebelalliance"",""points"":198,""version"":""2.0.0"",""pilots"":[{""id"":""hansolo-modifiedyt1300lightfreighter"",""ship"":""modifiedyt1300lightfreighter"",""points"":80,""upgrades"":[]},{""id"":""jakefarrell"",""ship"":""rz1awing"",""points"":36,""upgrades"":[]},{""id"":""phoenixsquadronpilot"",""ship"":""rz1awing"",""points"":29,""upgrades"":[]},{""id"":""norrawexley-btla4ywing"",""ship"":""btla4ywing"",""points"":53,""upgrades"":{""astromech"":[""r5astromech""],""device"":[""seismiccharges""],""turret"":[""ioncannonturret""]}}],""vendor"":{""lbn"":{""builder"":""Launch Bay Next"",""builder_url"":""https://launch-bay-next.herokuapp.com"",""link"":""https://launch-bay-next.herokuapp.com/print?lbx='Han%2C%20Norra%2C%20Jake%2C%20Phoenix'.198.1.1.(1.69).(35.19).(35.22).(12.13.(10.285).(12.396).(4.261))""}}}",2,1234,0.78,7,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Vernon Davis,"{""faction"":""scumandvillainy"",""pilots"":[{""id"":""zealousrecruit"",""ship"":""fangfighter"",""points"":41},{""id"":""fennrau"",""ship"":""fangfighter"",""upgrades"":{""ept"":[""fearless""]},""points"":71},{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""upgrades"":{""title"":[""slavei""],""illicit"":[""contrabandcybernetics""]},""points"":88}],""name"":""Boba"",""description"":"""",""points"":200,""vendor"":{""sb2xws"":{""builder"":""SB2XWS"",""url"":""http://sb2xws.herokuapp.com/translate/1e99ea76-5539-4fc6-b97c-0cd5d8f92360""}}}",2,485,0.56,8,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Nick Saccone,,1,792,0.56,9,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Alex Rudd,,1,616,0.44,10,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,CorwinKesen,,1,584,0.44,11,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Donald Butler,,1,578,0.67,12,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Anthony Acevedo,,1,479,0.33,13,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Daniel Mahony,"{""faction"":""firstorder"",""pilots"":[{""id"":""epsilonsquadroncadet"",""ship"":""tiefofighter"",""points"":25},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""zetasquadronsurvivor"",""ship"":""tiesffighter"",""points"":32},{""id"":""majorvonreg"",""ship"":""tiebainterceptor"",""points"":59,""upgrades"":{""talent"":[""daredevil""]}},{""id"":""ember"",""ship"":""tiebainterceptor"",""points"":52}],""points"":200,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=First%20Order&d=v8ZhZ200Z269XWY259XWWWWY259XWWWWY381X117WWWY383XWWW&sn=Unnamed%20Squadron&obs=""}},""version"":""2.0.0""}",1,386,0.67,14,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,adam fox,"{""faction"":""rebelalliance"",""pilots"":[{""id"":""arvelcrynyd"",""ship"":""rz1awing"",""points"":43,""upgrades"":{""talent"":[""intimidation"",""outmaneuver""]}},{""id"":""lukeskywalker"",""ship"":""t65xwing"",""points"":65,""upgrades"":{""force-power"":[""brilliantevasion""],""configuration"":[""servomotorsfoils""]}},{""id"":""chewbacca"",""ship"":""modifiedyt1300lightfreighter"",""points"":89,""upgrades"":{""gunner"":[""agilegunner""],""crew"":[""landocalrissian"",""niennunb""],""title"":[""millenniumfalcon""]}}],""points"":197,""vendor"":{""yasb"":{""builder"":""(Yet Another) X-Wing Miniatures Squad Builder"",""builder_url"":""https://raithos.github.io"",""link"":""https://raithos.github.io/?f=Rebel%20Alliance&d=v8ZhZ200Z51X122W126WY4X199WWWW142Y44XWW76W44W52WWW154&sn=New%20Squadron&obs=""}},""version"":""2.0.0""}",0,300,0.44,15,
Games U Hyperspace Monthly Tournament,Store Event,2.0 Hyperspace,2020-02-23,Matt Conti ,,0,240,0.56,16,
