tournamentName,type,format,date,playerName,squad,score,mov,sos,swiss_rank,top_cut_rank
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Corentin ""OveR2"" Roux","{""faction"":""separatistalliance"",""pilots"":[{""id"":""generalgrievous"",""ship"":""belbullab22starfighter"",""points"":5,""upgrades"":{""talent"":[""outmaneuver""],""modification"":[""imperviumplating"",""afterburners""],""title"":[""soullessone""]}},{""id"":""sunfac"",""ship"":""nantexclassstarfighter"",""points"":6,""upgrades"":{""talent"":[""ensnare"",""treacherous""],""modification"":[""afterburners""]}},{""id"":""jangofett"",""ship"":""firesprayclasspatrolcraft"",""points"":9,""upgrades"":{""talent"":[""treacherous""],""cannon"":[""jammingbeam""],""crew"":[""chancellorpalpatine""],""device"":[""seismiccharges""],""illicit"":[""deadmansswitch""],""modification"":[""hullupgrade""],""title"":[""slavei-swz82""],""gunner"":[""veterantailgunner""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",4,,,1,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Nicolas ""Elred"" Durand","{""faction"":""rebelalliance"",""pilots"":[{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""selfless""],""torpedo"":[""iontorpedoes""],""modification"":[""munitionsfailsafe""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""sensor"":[""trajectorysimulator""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""]}},{""id"":""herasyndulla-asf01bwing"",""ship"":""asf01bwing"",""points"":6,""upgrades"":{""talent"":[""crackshot""],""sensor"":[""trajectorysimulator""],""torpedo"":[""protontorpedoes""],""device"":[""concussionbombs""],""modification"":[""delayedfuses""],""configuration"":[""stabilizedsfoils""],""title"":[""b6bladewingprototype""]}},{""id"":""ap5"",""ship"":""sheathipedeclassshuttle"",""points"":3,""upgrades"":{""crew"":[""sabinewren""],""modification"":[""sparepartscanisters""],""astromech"":[""r4astromech""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""torpedo"":[""plasmatorpedoes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""Traj Sim Bees""}",3,,,2,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Aurélien ""Alaedar"" Coudray","{""faction"":""resistance"",""pilots"":[{""id"":""zoriibliss"",""ship"":""btanr2ywing"",""points"":5,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""astromech"":[""r4astromech""],""configuration"":[""wartimeloadout""],""torpedo"":[""plasmatorpedoes""],""missile"":[""clustermissiles""]}},{""id"":""tezanasz"",""ship"":""btanr2ywing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""],""missile"":[""electrochaffmissiles""]}},{""id"":""wilsateshlo"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""turret"":[""dorsalturret""],""device"":[""bombletgenerator""],""configuration"":[""wartimeloadout""]}},{""id"":""shasazaro"",""ship"":""btanr2ywing"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""turret"":[""dorsalturret""],""configuration"":[""wartimeloadout""]}},{""id"":""merlcobben"",""ship"":""rz2awing"",""points"":3,""upgrades"":{""talent"":[""heroic""],""tech"":[""automatedtargetpriority""],""modification"":[""hullupgrade""]}},{""id"":""r1j5"",""ship"":""fireball"",""points"":2,""upgrades"":{}}],""points"":20,""vendor"":{},""version"":""2.5.0"",""name"":""TELL ME WHYYYY""}",3,,,3,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Benjamin ""TicToc"" Ponroy","",3,,,4,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Gab ""Dundee"" Alagnoux","{""faction"":""rebelalliance"",""pilots"":[{""id"":""wedgeantilles"",""ship"":""t65xwing"",""points"":6,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""torpedo"":[""protontorpedoes""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""ginamoonsong"",""ship"":""asf01bwing"",""points"":4,""upgrades"":{""talent"":[""marksmanship""],""sensor"":[""trajectorysimulator""],""cannon"":[""jammingbeam""],""device"":[""concussionbombs""],""configuration"":[""stabilizedsfoils""]}},{""id"":""thanekyrell"",""ship"":""t65xwing"",""points"":4,""upgrades"":{""talent"":[""crackshot""],""modification"":[""hullupgrade""],""configuration"":[""servomotorsfoils""]}},{""id"":""airencracken"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship""],""torpedo"":[""iontorpedoes""],""modification"":[""hullupgrade""]}},{""id"":""ezrabridger-tielnfighter"",""ship"":""tielnfighter"",""points"":3,""upgrades"":{""force-power"":[""compassion""],""crew"":[""leiaorgana""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",3,,,5,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Christophe ""EGN_MX5"" Saelens","{""faction"":""galacticempire"",""pilots"":[{""id"":""coloneljendon"",""ship"":""lambdaclasst4ashuttle"",""points"":6,""upgrades"":{""sensor"":[""collisiondetector""],""crew"":[""moffjerjerrod""],""modification"":[""hullupgrade""],""title"":[""st321""]}},{""id"":""maarekstele"",""ship"":""tieadvancedx1"",""points"":5,""upgrades"":{""talent"":[""marksmanship"",""crackshot""],""sensor"":[""firecontrolsystem""],""missile"":[""ionmissiles""],""modification"":[""afterburners"",""hullupgrade""]}},{""id"":""zertikstrom"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""],""missile"":[""xx23sthreadtracers""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}},{""id"":""stormsquadronace"",""ship"":""tieadvancedx1"",""points"":3,""upgrades"":{""sensor"":[""firecontrolsystem""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,,,6,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Gauthier ""Gothgoth"" Clarysse","{""faction"":""scumandvillainy"",""pilots"":[{""id"":""bobafett"",""ship"":""firesprayclasspatrolcraft"",""points"":10,""upgrades"":{""device"":[""proximitymines""],""modification"":[""shieldupgrade""],""title"":[""marauder""],""crew"":[""perceptivecopilot""],""gunner"":[""veterantailgunner""]}},{""id"":""captainjostero"",""ship"":""kihraxzfighter"",""points"":4,""upgrades"":{""illicit"":[""falsetranspondercodes"",""deadmansswitch""],""modification"":[""shieldupgrade""]}},{""id"":""dacebonearm"",""ship"":""hwk290lightfreighter"",""points"":3,""upgrades"":{""talent"":[""trickshot""],""crew"":[""qira""],""device"":[""connernets""]}},{""id"":""bossk-z95af4headhunter"",""ship"":""z95af4headhunter"",""points"":3,""upgrades"":{""talent"":[""marksmanship"",""predator""],""missile"":[""ionmissiles""],""illicit"":[""falsetranspondercodes""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",2,,,7,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Philippe ""Xagramaelian"" Josse","",2,,,8,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Matthieu ""Celewyr"" Carbon","",2,,,9,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Olivier ""Fynn"" Quentier","",1,,,10,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Freddy ""dedfyr"" Machon","",1,,,11,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Mathieu ""Lapin"" Cordonnier","",1,,,12,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Renaud ""RenaudW"" Ward","{""faction"":""firstorder"",""pilots"":[{""id"":""recoil"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""predator""],""tech"":[""sensorscramblers""],""torpedo"":[""iontorpedoes""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""]}},{""id"":""firstordertestpilot"",""ship"":""tievnsilencer"",""points"":5,""upgrades"":{""talent"":[""trickshot""],""tech"":[""sensorscramblers""]}}],""points"":20,""vendor"":{},""version"":""2.5.0""}",1,,,13,
Tournoi NRS X-Wing (mars 2022),Store Event,2.5 Extended,2022-03-27,"Jonathan ""Jonath"" Desreumaux","",0,,,14,
