user_id,id,name,score,losses,mov,division_id,division_name,division_tier,division_letter
167,1783,MajorJuggler,7,0,2038,238,Coruscant,1,A
137,1784,slowdive,6,3,2123,238,Coruscant,1,A
26,1786,VanderLegion,0,3,298,238,Coruscant,1,A
196,1785,Sycho,5,5,1998,238,Coruscant,1,A
87,1781,Biophysical,6,3,2071,238,Coruscant,1,A
228,1787,TzazikiMann,5,2,1525,238,Coruscant,1,A
14,1782,blade_mercurial,0,5,489,238,Coruscant,1,A
21,1778,evcameron,2,5,1035,238,Coruscant,1,A
143,1779,Paul Heaver,3,4,1308,238,Coruscant,1,A
57,1780,Rinehart,3,5,1600,238,Coruscant,1,A
22,1788,dragonfly,4,6,1915,238,Coruscant,1,A
126,1811,desco34,3,4,1131,239,Alderaan,2,A
12,1808,Bartosz Wójcicki,5,3,1609,239,Alderaan,2,A
6,1814,JaceS,2,6,1118,239,Alderaan,2,A
243,1810,PromieMotz,4,3,1591,239,Alderaan,2,A
110,1813,Resolver,2,0,667,239,Alderaan,2,A
47,1815,Oli_186th,7,1,2298,239,Alderaan,2,A
192,1809,derrkater,6,2,2325,239,Alderaan,2,A
7,1806,SciFighter,0,8,808,239,Alderaan,2,A
166,1807,LegionThree,1,7,773,239,Alderaan,2,A
9,1812,Kuzmin,5,2,1832,239,Alderaan,2,A
97,1794,"Ben ""JAMMIN"" Detty",5,3,1676,240,Corellia,2,B
139,1796,XanderW,2,6,883,240,Corellia,2,B
19,1789,Diemilkweed,2,6,1275,240,Corellia,2,B
136,1795,doweaver,4,3,1386,240,Corellia,2,B
3,1792,SGCalgary,4,4,1889,240,Corellia,2,B
37,1790,Ablazoned,4,3,1619,240,Corellia,2,B
73,1793,PinkPanther (sircharles),5,2,1783,240,Corellia,2,B
54,1791,JT Dold,3,4,1262,240,Corellia,2,B
242,1802,theGrodon,0,1,42,241,Kuat,2,C
257,1800,Earthworm,2,2,788,241,Kuat,2,C
74,1803,Mr Sunol,5,2,1839,241,Kuat,2,C
24,1798,CatchySlim,4,1,1160,241,Kuat,2,C
210,1797,Brian Twigg,0,0,0,241,Kuat,2,C
90,1805,Higgo186,0,0,0,241,Kuat,2,C
213,1801,Lyle Hayhurst,0,1,63,241,Kuat,2,C
212,1804,VladP,1,0,0,241,Kuat,2,C
28,1799,Basic Muffin,2,3,860,241,Kuat,2,C
13,1841,GreenDragoon,5,3,1839,242,Chardaan,3,A
144,1843,ola,5,3,1750,242,Chardaan,3,A
154,1844,Radu Puhalschi,0,0,0,242,Chardaan,3,A
101,1846,James B,0,0,0,242,Chardaan,3,A
10,1847,DarthGeri,1,5,759,242,Chardaan,3,A
107,1845,Waloonga,3,2,1275,242,Chardaan,3,A
36,1842,crnaguja,3,1,834,242,Chardaan,3,A
48,1848,guidokessels,1,3,624,242,Chardaan,3,A
155,1820,mission18,2,4,970,243,Kashyyyk,3,B
185,1821,RStan,4,1,1219,243,Kashyyyk,3,B
63,1819,McDLT,5,3,1723,243,Kashyyyk,3,B
117,1824,freakyg3,4,2,1238,243,Kashyyyk,3,B
129,1825,Raph,0,0,0,243,Kashyyyk,3,B
208,1818,DreamerF,0,1,144,243,Kashyyyk,3,B
116,1823,Vayn Maanen,3,3,1376,243,Kashyyyk,3,B
77,1822,TLFJ,3,4,1062,243,Kashyyyk,3,B
55,1827,mediumpotato,0,0,0,244,Myrkr,3,C
256,1826,leoarthur,0,1,122,244,Myrkr,3,C
113,1833,Spartan,1,2,576,244,Myrkr,3,C
114,1830,President Buer,3,1,964,244,Myrkr,3,C
52,1831,canyonero,2,2,780,244,Myrkr,3,C
23,1829,Mu0n,3,5,1384,244,Myrkr,3,C
29,1828,GamblerTuba,3,5,1283,244,Myrkr,3,C
245,1835,JamaicanLumberjack,2,6,1329,245,Nal Hutta,3,D
15,1840,A.Karlsson(SWE),5,3,1895,245,Nal Hutta,3,D
231,1836,PhantomFO,5,3,1834,245,Nal Hutta,3,D
183,1839,Mosez,2,0,600,245,Nal Hutta,3,D
225,1838,bmf,0,0,0,245,Nal Hutta,3,D
244,1837,PapaSon,1,0,347,245,Nal Hutta,3,D
33,1832,"JChav ""ATLAS""",4,4,1623,245,Nal Hutta,3,D
38,1834,AlmostBrave,2,2,922,245,Nal Hutta,3,D
50,1817,Shadow Marvel,3,4,1207,246,Manaan,3,E
127,1816,CatherineNyxsera,2,6,1166,246,Manaan,3,E
131,1849,Kettch,7,1,2272,246,Manaan,3,E
81,1853,Tsukuda_Joe,5,3,1913,246,Manaan,3,E
41,1851,flamebeast,5,3,1846,246,Manaan,3,E
11,1850,incard_Matt S,2,2,773,246,Manaan,3,E
64,1852,Vladimir M,2,4,984,246,Manaan,3,E
253,2025,timanseb,1,5,721,246,Manaan,3,E
248,1857,Vagabond,0,2,172,247,Bespin,4,A
219,1854,Joey D,1,0,324,247,Bespin,4,A
4,1855,dragoon,0,0,0,247,Bespin,4,A
237,1856,Openteal,0,0,0,247,Bespin,4,A
149,1929,vafalungo,1,0,243,247,Bespin,4,A
53,1931,Jay Travis Williamson,0,2,152,247,Bespin,4,A
204,1930,Manny Bothans,0,0,0,247,Bespin,4,A
214,1932,Stephen Moss,0,0,0,247,Bespin,4,A
165,1908,SuperCyan,0,0,0,248,Dagobah,4,B
82,1906,Green-18,0,4,181,248,Dagobah,4,B
172,1902,bonder,1,1,512,248,Dagobah,4,B
119,1898,Brian Lindamood,1,2,348,248,Dagobah,4,B
176,1905,TheLogicDump,1,0,400,248,Dagobah,4,B
168,1904,Smartdrive,0,0,0,248,Dagobah,4,B
84,1901,KamikazeWaffles,0,0,0,248,Dagobah,4,B
175,1903,James,0,0,0,248,Dagobah,4,B
83,1890,escher,0,1,99,249,Tatooine,4,C
70,1887,Mattman7306,0,2,206,249,Tatooine,4,C
106,1886,Matt Hoell,3,5,1121,249,Tatooine,4,C
182,1889,Bluetricycle,5,1,1672,249,Tatooine,4,C
58,1892,Quack_Shot,1,2,528,249,Tatooine,4,C
102,1891,Kyle Hutchinson,0,5,225,249,Tatooine,4,C
221,1893,PoultryBane,8,0,2569,249,Tatooine,4,C
191,1888,Reflex,6,2,2159,249,Tatooine,4,C
43,1885,Epyonic,5,2,1864,250,Endor,4,D
142,1879,Davin Felth,5,1,1813,250,Endor,4,D
118,1881,Marcel,0,1,0,250,Endor,4,D
30,1882,MegaSilver,0,0,0,250,Endor,4,D
79,1883,Old Sarge,3,3,1262,250,Endor,4,D
65,1878,Chewbobcca,2,3,976,250,Endor,4,D
236,1880,Hooligan,4,1,1400,250,Endor,4,D
141,1877,ModestOrange,0,2,136,250,Endor,4,D
78,1884,Steve,2,5,1084,250,Endor,4,D
2,1900,unfassbarnathan,0,1,62,251,Dantooine,4,E
45,1895,Rc4b2,4,1,1391,251,Dantooine,4,E
159,1896,Duke of Hobbies,2,4,1031,251,Dantooine,4,E
132,1897,Czarcasm82,0,0,0,251,Dantooine,4,E
120,1899,Whippoorwill,0,0,0,251,Dantooine,4,E
197,1894,Q10fanatic,0,4,246,251,Dantooine,4,E
95,1864,ddelautre,4,2,1646,252,Hoth,4,F
239,1862,Comte Oseric,1,3,587,252,Hoth,4,F
67,1865,deboerboel,1,3,559,252,Hoth,4,F
299,1863,dbldown11,6,2,2164,252,Hoth,4,F
39,1866,Fenres,5,2,1817,252,Hoth,4,F
146,1867,Fishbulb1,0,0,0,252,Hoth,4,F
134,1868,Iron_Warrior,0,4,255,252,Hoth,4,F
72,1861,Moe718,3,5,1261,252,Hoth,4,F
161,1869,Michael Buccheri,0,0,0,252,Hoth,4,F
290,2024,Drew Nix,4,4,1490,252,Hoth,4,F
195,1870,Patrick S.,0,0,0,253,Yavin,4,G
60,1875,x77x,1,2,606,253,Yavin,4,G
18,1859,AzdR,2,2,818,253,Yavin,4,G
232,1876,chopan,0,1,44,253,Yavin,4,G
16,1872,Splinter,1,0,273,253,Yavin,4,G
32,1874,Wally_Shanks,0,3,200,253,Yavin,4,G
128,1873,thelogmanc,5,3,1801,253,Yavin,4,G
42,1860,BittyBumbo,4,2,1295,253,Yavin,4,G
1,1858,Antigrapist,3,2,1250,253,Yavin,4,G
138,1907,fivepointOMG,2,1,601,254,Kamino,4,H
98,1871,Sketch,1,3,515,254,Kamino,4,H
66,1928,scott bryant,5,3,2082,254,Kamino,4,H
56,1921,Chris Burnett,5,3,1857,254,Kamino,4,H
